#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588538600000e+08,1.980000e+01,1.210000e+01,1.017000e+03,31299500001
2.588571000000e+08,1.980000e+01,1.210000e+01,1.017000e+03,31299600002
2.588604000000e+08,1.970000e+01,1.160000e+01,1.017000e+03,31299600003
2.588636400000e+08,1.970000e+01,1.160000e+01,1.017000e+03,31299600004
2.588668800000e+08,1.970000e+01,1.180000e+01,1.017000e+03,31299600005
2.588701800000e+08,1.960000e+01,1.120000e+01,1.017000e+03,31299600006
2.588734800000e+08,1.960000e+01,1.120000e+01,1.017000e+03,31299600007
2.588767800000e+08,1.970000e+01,1.180000e+01,1.017000e+03,31299600008
2.588800200000e+08,1.970000e+01,1.140000e+01,1.018000e+03,31299600009
2.588833800000e+08,1.970000e+01,1.130000e+01,1.018000e+03,31299600010
2.588867400000e+08,1.970000e+01,1.110000e+01,1.019000e+03,31299600011
2.588895600000e+08,1.820000e+01,1.200000e+01,1.019000e+03,31299600018
2.588898000000e+08,1.790000e+01,1.230000e+01,1.019000e+03,31299600019
2.588929800000e+08,1.930000e+01,1.140000e+01,1.018000e+03,31299600020
2.588963400000e+08,1.950000e+01,1.180000e+01,1.018000e+03,31299600021
2.588997000000e+08,1.960000e+01,1.170000e+01,1.018000e+03,31299600022
2.589031200000e+08,1.960000e+01,1.160000e+01,1.018000e+03,31299600023
2.589064800000e+08,1.970000e+01,1.140000e+01,1.018000e+03,31299600024
2.589099000000e+08,1.960000e+01,1.150000e+01,1.018000e+03,31299600025
2.589133200000e+08,1.960000e+01,1.160000e+01,1.018000e+03,31299600026
2.589166800000e+08,1.960000e+01,1.150000e+01,1.018000e+03,31299600027
2.589758400000e+08,1.910000e+01,1.160000e+01,1.020000e+03,31299700004
2.589792600000e+08,1.910000e+01,1.160000e+01,1.020000e+03,31299700005
2.589826800000e+08,1.930000e+01,1.240000e+01,1.020000e+03,31299700006
2.589861600000e+08,1.930000e+01,1.230000e+01,1.019000e+03,31299700007
2.589894600000e+08,1.970000e+01,1.640000e+01,1.019000e+03,31299700008
2.589925800000e+08,1.990000e+01,1.610000e+01,1.019000e+03,31299700009
2.589957000000e+08,2.000000e+01,1.530000e+01,1.018000e+03,31299700010
2.589988200000e+08,2.000000e+01,1.450000e+01,1.018000e+03,31299700011
2.590019400000e+08,2.000000e+01,1.360000e+01,1.018000e+03,31299700012
2.590050000000e+08,1.990000e+01,1.300000e+01,1.018000e+03,31299700013
2.590080600000e+08,1.990000e+01,1.260000e+01,1.019000e+03,31299700014
