#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.346747400000e+08,1.860000e+01,1.639000e+01,9.620000e+02,62503000001
4.346774400000e+08,1.861000e+01,1.620000e+01,9.240000e+02,62503000002
4.346802000000e+08,1.862000e+01,1.600000e+01,9.440000e+02,62503000003
4.346828400000e+08,1.860000e+01,1.569000e+01,9.520000e+02,62503100004
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100005
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100006
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100007
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100008
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100009
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100010
4.346850000000e+08,1.856000e+01,1.524000e+01,9.560000e+02,62503100011
4.347048600000e+08,1.896000e+01,1.571000e+01,9.870000e+02,62503100012
4.347049200000e+08,1.898000e+01,1.575000e+01,9.870000e+02,62503100013
4.347049200000e+08,1.898000e+01,1.575000e+01,9.870000e+02,62503100014
4.347049200000e+08,1.898000e+01,1.575000e+01,9.870000e+02,62503100015
4.347049200000e+08,1.898000e+01,1.575000e+01,9.870000e+02,62503100020
4.347253200000e+08,2.216000e+01,1.040000e+02,3.080000e+02,62503100022
4.347294000000e+08,2.260000e+01,2.826000e+01,1.015000e+03,62503100023
4.347297000000e+08,2.262000e+01,2.824000e+01,1.015000e+03,62503100024
4.347300000000e+08,2.267000e+01,2.916000e+01,1.015000e+03,62503100025
4.347315600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,62503100027
4.347330000000e+08,2.306000e+01,2.928000e+01,1.015000e+03,62503100028
4.347333000000e+08,2.310000e+01,2.914000e+01,1.015000e+03,62503100029
4.347336000000e+08,2.314000e+01,2.840000e+01,1.015000e+03,62503100030
4.347342000000e+08,2.329000e+01,2.918000e+01,1.015000e+03,62503100031
4.347351000000e+08,2.338000e+01,2.959000e+01,1.014000e+03,62503100033
4.347354000000e+08,2.338000e+01,2.882000e+01,1.014000e+03,62503100034
4.347357000000e+08,2.342000e+01,2.903000e+01,1.014000e+03,62503100035
4.347363000000e+08,2.351000e+01,2.886000e+01,1.014000e+03,62503100036
4.347369000000e+08,2.350000e+01,2.646000e+01,1.014000e+03,62503100039
4.347393000000e+08,2.345000e+01,2.423000e+01,1.014000e+03,62503100040
4.347417000000e+08,2.331000e+01,2.063000e+01,1.014000e+03,62503100041
4.347445800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100042
4.347472800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100043
4.347486000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100044
4.347495000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100045
4.347504000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100046
4.347525000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100047
4.347546000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100048
4.347561000000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100049
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100050
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100051
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100001
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100002
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100003
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100004
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100005
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100006
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100007
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100008
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100009
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503100010
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200011
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200012
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200013
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200014
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200015
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200016
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200017
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200018
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200019
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200020
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200022
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200023
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200024
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200025
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200026
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200027
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200028
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200029
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200030
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200031
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200032
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200033
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200034
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200035
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200036
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200037
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200038
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200039
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200040
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200041
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200042
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200043
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200044
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200045
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200046
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200047
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200048
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200049
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200050
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200051
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200052
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200053
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200054
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200055
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200056
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200057
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200058
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200059
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200060
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200061
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200062
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200063
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200064
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200065
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200066
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200067
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200068
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200069
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200070
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200071
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200072
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200073
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200074
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200075
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200076
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200077
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200078
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200079
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200080
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200081
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200082
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200083
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200084
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200085
4.347562800000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503200086
