#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.346712025704e+08,4.346739539410e+08,2.751370665729e+03,44487,44448,39326,39,39,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503000001,0,0,0
2,4.346739560734e+08,4.346766989950e+08,2.742921598732e+03,44498,44453,39349,45,45,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503000002,0,0,0
3,4.346767013552e+08,4.346794439359e+08,2.742580677807e+03,44508,44479,39355,29,29,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503000003,0,0,0
4,4.346794460618e+08,4.346821939176e+08,2.747855775476e+03,44497,44462,39181,35,35,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100004,0,0,0
5,4.346821961277e+08,4.346849489399e+08,2.752812189877e+03,44491,44460,39306,31,31,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100005,0,0,0
6,4.346849506987e+08,4.346876867897e+08,2.736091013670e+03,44524,44494,39519,30,30,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100006,0,0,0
7,4.346876886419e+08,4.346903929539e+08,2.704311927319e+03,44576,44548,39615,28,28,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100007,0,0,0
8,4.346903954223e+08,4.346931258223e+08,2.730400036871e+03,44525,44495,39568,30,30,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100008,0,0,0
9,4.346931282063e+08,4.346958719896e+08,2.743783293128e+03,44507,44477,39501,30,30,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100009,0,0,0
10,4.346958738572e+08,4.346986019822e+08,2.728124980032e+03,44524,44493,39371,31,31,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100010,0,0,0
11,4.346986046221e+08,4.347013439380e+08,2.739315892100e+03,44515,44480,39408,35,35,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100011,0,0,0
12,4.347013460404e+08,4.347040729432e+08,2.726902821898e+03,44535,44499,39426,36,36,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100012,0,0,0
13,4.347040750125e+08,4.347067789534e+08,2.703940813124e+03,44583,44547,39656,36,36,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100013,0,0,0
14,4.347067813047e+08,4.347095038287e+08,2.722524044156e+03,44549,44519,39259,30,30,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100014,0,0,0
15,4.347095062934e+08,4.347112709771e+08,1.764683676183e+03,28523,28428,25070,95,95,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100015,0,0,0
20,4.347142887183e+08,4.347144589884e+08,1.702700824738e+02,7844,6855,85,989,989,0,3,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100020,0,0,0
22,4.347255127913e+08,4.347259599504e+08,4.471591768265e+02,12127,10711,5694,1416,1416,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100022,0,0,0
23,4.347259724910e+08,4.347263939716e+08,4.214805873632e+02,12888,2832,831,10056,10056,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100023,0,0,0
24,4.347264055910e+08,4.347265589664e+08,1.533754040599e+02,7240,190,0,7050,7050,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100024,0,0,0
25,4.347265698386e+08,4.347269529980e+08,3.831593970060e+02,35230,1772,16,33458,33458,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100025,0,0,0
27,4.347281175099e+08,4.347295389986e+08,1.421488733768e+03,22101,22049,18628,52,52,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100027,0,0,0
28,4.347295502888e+08,4.347298599553e+08,3.096665514708e+02,4963,4912,3675,51,51,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100028,0,0,0
29,4.347298731234e+08,4.347301299663e+08,2.568429346681e+02,3985,3957,3128,28,28,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100029,0,0,0
30,4.347301413464e+08,4.347308939923e+08,7.526458585858e+02,11536,11509,9462,27,27,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100030,0,0,0
31,4.347309027139e+08,4.347316579850e+08,7.552711769342e+02,11688,11529,9541,159,159,0,3,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100031,0,0,0
33,4.347316798841e+08,4.347318859309e+08,2.060467951894e+02,3141,3138,2501,3,3,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100033,0,0,0
34,4.347319304349e+08,4.347324019109e+08,4.714760177135e+02,7429,7307,5405,122,122,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100034,0,0,0
35,4.347324135119e+08,4.347328869424e+08,4.734304825068e+02,8107,7623,4984,484,484,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100035,0,0,0
36,4.347328977415e+08,4.347331869785e+08,2.892370024920e+02,4701,4476,3366,225,225,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100036,0,0,0
39,4.347334117210e+08,4.347359539964e+08,2.542275361657e+03,44872,44063,29683,809,809,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100039,0,0,0
40,4.347359562683e+08,4.347381819560e+08,2.225687742591e+03,45547,19973,7966,25574,25574,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100040,0,0,0
41,4.347381836892e+08,4.347411315234e+08,2.947834247947e+03,44099,43266,36397,833,833,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100041,0,0,0
42,4.347411337768e+08,4.347437749199e+08,2.641143152833e+03,44711,42374,28422,2337,2337,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100042,0,0,0
43,4.347437770543e+08,4.347453829968e+08,1.605942452371e+03,46751,10235,220,36516,36516,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100043,0,0,0
44,4.347453851968e+08,4.347460509654e+08,6.657686362863e+02,48615,19301,119,29314,29314,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100044,0,0,0
45,4.347460534265e+08,4.347471089880e+08,1.055561581016e+03,47889,17208,181,30681,30681,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100045,0,0,0
46,4.347471106313e+08,4.347492709647e+08,2.160333456874e+03,45679,24142,12564,21537,21537,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100046,0,0,0
47,4.347492726931e+08,4.347512698607e+08,1.997167651236e+03,46005,29456,15796,16549,16549,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100047,0,0,0
48,4.347512716245e+08,4.347526369659e+08,1.365341443241e+03,47241,12035,173,35206,35206,0,2,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100048,0,0,0
49,4.347526394611e+08,4.347548069877e+08,2.167526614666e+03,45654,15857,6066,29797,29797,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100049,0,0,0
50,4.347548088285e+08,4.347573489981e+08,2.540169617653e+03,44910,39894,25310,5016,5016,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100050,0,0,0
51,4.347573508766e+08,4.347575979821e+08,2.471055769324e+02,7137,1453,27,5684,5684,0,1,e,C,2020,10,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100051,8192,0,0
1,4.347576014723e+08,4.347593289321e+08,1.727459800899e+03,46519,10619,134,35900,35900,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100001,0,0,0
2,4.347593312928e+08,4.347610949956e+08,1.763702828228e+03,46450,9593,111,36857,36857,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100002,0,0,0
3,4.347610968946e+08,4.347615819959e+08,4.851012991667e+02,48977,13517,196,35460,35460,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100003,0,0,0
4,4.347615840602e+08,4.347620579937e+08,4.739335466027e+02,49031,9342,56,39689,39689,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100004,0,0,0
5,4.347620599056e+08,4.347625459926e+08,4.860870264769e+02,49002,1169,11,47833,47833,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100005,0,0,0
6,4.347625479004e+08,4.347630379940e+08,4.900935968161e+02,48961,1164,15,47797,47797,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100006,0,0,0
7,4.347630401960e+08,4.347635349918e+08,4.947957907915e+02,48985,1149,16,47836,47836,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100007,0,0,0
8,4.347635368395e+08,4.347640309928e+08,4.941532143950e+02,48935,1099,10,47836,47836,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100008,0,0,0
9,4.347640332910e+08,4.347645239934e+08,4.907024003267e+02,48966,1117,9,47849,47849,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100009,0,0,0
10,4.347645261673e+08,4.347650199934e+08,4.938260883689e+02,48980,1032,7,47948,47948,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503100010,0,0,0
11,4.347650218781e+08,4.347655199950e+08,4.981168681383e+02,48976,1148,22,47828,47828,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200011,0,0,0
12,4.347655219391e+08,4.347660129826e+08,4.910434312820e+02,48935,1092,12,47843,47843,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200012,0,0,0
13,4.347660152245e+08,4.347665119791e+08,4.967545514107e+02,48979,1077,14,47902,47902,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200013,0,0,0
14,4.347665138016e+08,4.347670069966e+08,4.931950016022e+02,48972,1054,7,47918,47918,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200014,0,0,0
15,4.347670091927e+08,4.347675089987e+08,4.998060490489e+02,48977,1107,8,47870,47870,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200015,0,0,0
16,4.347675109022e+08,4.347680079882e+08,4.970859751701e+02,48991,1162,19,47829,47829,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200016,0,0,0
17,4.347680097937e+08,4.347685169966e+08,5.072029201388e+02,48978,1278,18,47700,47700,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200017,0,0,0
18,4.347685186734e+08,4.347691209942e+08,6.023208377957e+02,48766,13281,101,35485,35485,0,4,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200018,0,0,0
19,4.347691228540e+08,4.347699859891e+08,8.631350992918e+02,48182,8471,90,39711,39711,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200019,0,0,0
20,4.347699884515e+08,4.347704949870e+08,5.065355105400e+02,48971,3753,22,45218,45218,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200020,0,0,0
22,4.347705064983e+08,4.347719328911e+08,1.426392864108e+03,47137,6302,69,40835,40835,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200022,0,0,0
23,4.347719351549e+08,4.347741139732e+08,2.178818243504e+03,45622,35069,21480,10553,10553,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200023,0,0,0
24,4.347741157236e+08,4.347746229872e+08,5.072635625005e+02,48950,806,9,48144,48144,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200024,0,0,0
25,4.347746251033e+08,4.347751369973e+08,5.118940130472e+02,48922,697,8,48225,48225,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200025,0,0,0
26,4.347751391918e+08,4.347756499672e+08,5.107753316164e+02,48929,809,8,48120,48120,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200026,0,0,0
27,4.347756521902e+08,4.347761639540e+08,5.117637827396e+02,48949,4548,28,44401,44401,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200027,0,0,0
28,4.347761659068e+08,4.347766799867e+08,5.140798391700e+02,48950,2522,24,46428,46428,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200028,0,0,0
29,4.347766818674e+08,4.347772049943e+08,5.231269729733e+02,48941,973,11,47968,47968,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200029,0,0,0
30,4.347772067745e+08,4.347777319961e+08,5.252216529846e+02,48894,1227,12,47667,47667,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200030,0,0,0
31,4.347777342105e+08,4.347782599975e+08,5.257870155573e+02,48860,1183,10,47677,47677,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200031,0,0,0
32,4.347782624154e+08,4.347787949939e+08,5.325784651041e+02,48923,7080,42,41843,41843,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200032,0,0,0
33,4.347787967656e+08,4.347804109198e+08,1.614154186428e+03,46769,15639,6190,31130,31130,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200033,0,0,0
34,4.347804128492e+08,4.347831729797e+08,2.760130529642e+03,44476,41769,27152,2707,2707,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200034,0,0,0
35,4.347831747704e+08,4.347837789818e+08,6.042113536596e+02,48730,5596,55,43134,43134,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200035,0,0,0
36,4.347837813213e+08,4.347843059966e+08,5.246753554940e+02,48943,6732,51,42211,42211,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200036,0,0,0
37,4.347843076779e+08,4.347848409992e+08,5.333213689327e+02,48885,2138,19,46747,46747,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200037,0,0,0
38,4.347848431342e+08,4.347855889899e+08,7.458556787372e+02,48502,10260,98,38242,38242,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200038,0,0,0
39,4.347855907449e+08,4.347861959984e+08,6.052534809113e+02,48707,6102,55,42605,42605,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200039,0,0,0
40,4.347861983780e+08,4.347868379828e+08,6.396048323512e+02,48700,5711,46,42989,42989,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200040,0,0,0
41,4.347868402951e+08,4.347877799808e+08,9.396856978536e+02,48066,4887,39,43179,43179,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200041,0,0,0
42,4.347877821830e+08,4.347883149951e+08,5.328121354580e+02,48884,1185,18,47699,47699,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200042,0,0,0
43,4.347883172336e+08,4.347888739588e+08,5.567251865268e+02,48861,8652,63,40209,40209,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200043,0,0,0
44,4.347888760607e+08,4.347904729032e+08,1.596842452168e+03,46794,11495,136,35299,35299,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200044,0,0,0
45,4.347904753277e+08,4.347926919379e+08,2.216610177040e+03,45566,44719,22363,847,847,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200045,0,0,0
46,4.347926936568e+08,4.347944599552e+08,1.766298326492e+03,46457,45594,17605,863,863,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200046,0,0,0
47,4.347944623648e+08,4.347972209650e+08,2.758600247443e+03,44474,42158,26615,2316,2316,0,3,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200047,0,0,0
48,4.347972229168e+08,4.347979949913e+08,7.720745649338e+02,48360,16873,143,31487,31487,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200048,0,0,0
49,4.347979974447e+08,4.347985439658e+08,5.465210704207e+02,48843,11808,69,37035,37035,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200049,0,0,0
50,4.347985463917e+08,4.347992969948e+08,7.506030552983e+02,48444,17519,126,30925,30925,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200050,0,0,0
51,4.347992992758e+08,4.347998489916e+08,5.497157683372e+02,48832,1558,13,47274,47274,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200051,0,0,0
52,4.347998513973e+08,4.348004059483e+08,5.545509850383e+02,48835,1297,14,47538,47538,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200052,0,0,0
53,4.348004083483e+08,4.348009639970e+08,5.556486851573e+02,48832,1622,17,47210,47210,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200053,0,0,0
54,4.348009662719e+08,4.348016489978e+08,6.827258241773e+02,48588,14892,117,33696,33696,0,3,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200054,0,0,0
55,4.348016514486e+08,4.348029669517e+08,1.315503061831e+03,47361,19892,196,27469,27469,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200055,0,0,0
56,4.348029687745e+08,4.348039439932e+08,9.752186993957e+02,48046,19303,168,28743,28743,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200056,0,0,0
57,4.348039456158e+08,4.348046989992e+08,7.533834448457e+02,48422,18530,96,29892,29892,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200057,0,0,0
58,4.348047015198e+08,4.348052959633e+08,5.944434202313e+02,48744,13692,101,35052,35052,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200058,0,0,0
59,4.348052985058e+08,4.348061759909e+08,8.774851185083e+02,48208,20774,159,27434,27434,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200059,0,0,0
60,4.348061782932e+08,4.348076459972e+08,1.467703914523e+03,47052,14652,158,32400,32400,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200060,0,0,0
