#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.752343600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,11434200001
3.752379600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,11434300002
3.752415600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,11434300003
3.752451000000e+08,2.090000e+01,0.000000e+00,1.014000e+03,11434300004
3.752488200000e+08,2.080000e+01,0.000000e+00,1.014000e+03,11434300006
3.752524200000e+08,2.080000e+01,0.000000e+00,1.014000e+03,11434300007
3.752560800000e+08,2.070000e+01,0.000000e+00,1.014000e+03,11434300008
3.752596800000e+08,2.070000e+01,0.000000e+00,1.015000e+03,11434300009
3.752633400000e+08,2.080000e+01,0.000000e+00,1.015000e+03,11434300010
3.752669400000e+08,2.090000e+01,0.000000e+00,1.016000e+03,11434300011
3.752706000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,11434300012
3.752711400000e+08,2.110000e+01,0.000000e+00,1.016000e+03,11434300013
3.752736000000e+08,2.110000e+01,0.000000e+00,1.016000e+03,11434300014
3.752772000000e+08,2.130000e+01,0.000000e+00,1.016000e+03,11434300015
3.752807400000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434300016
3.752843400000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434300017
3.752862000000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434300018
3.752897400000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434300019
3.752933400000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434300020
3.752968200000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434300021
3.753004200000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11434300022
3.753039600000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11434300023
3.753075600000e+08,2.140000e+01,0.000000e+00,1.015000e+03,11434300024
3.753110400000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434300025
3.753146400000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434300026
3.753181800000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434300001
3.753217800000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434400002
3.753253800000e+08,2.130000e+01,0.000000e+00,1.015000e+03,11434400003
3.753289200000e+08,2.120000e+01,0.000000e+00,1.014000e+03,11434400004
3.753324600000e+08,2.110000e+01,0.000000e+00,1.014000e+03,11434400005
3.753359400000e+08,2.110000e+01,0.000000e+00,1.013000e+03,11434400006
3.753394800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11434400007
3.753430200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11434400008
3.753436200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11434400009
3.753471600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,11434400010
3.753507000000e+08,2.110000e+01,0.000000e+00,1.014000e+03,11434400011
3.753542400000e+08,2.120000e+01,0.000000e+00,1.014000e+03,11434400012
3.753577200000e+08,2.140000e+01,0.000000e+00,1.014000e+03,11434400013
3.753612600000e+08,2.150000e+01,0.000000e+00,1.013000e+03,11434400014
3.753646800000e+08,2.160000e+01,0.000000e+00,1.013000e+03,11434400015
3.753665400000e+08,2.160000e+01,0.000000e+00,1.013000e+03,11434400016
3.753699600000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400017
3.753725400000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400018
3.753759600000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400019
3.753763800000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400020
3.753798600000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400021
3.753832800000e+08,2.160000e+01,0.000000e+00,1.012000e+03,11434400022
3.753867000000e+08,2.150000e+01,0.000000e+00,1.012000e+03,11434400023
3.753901800000e+08,2.150000e+01,0.000000e+00,1.013000e+03,11434400024
3.753936000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,11434400025
3.753970800000e+08,2.140000e+01,0.000000e+00,1.012000e+03,11434400026
