#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133340041786e+08,4.133370549551e+08,3.050776486695e+03,43885,43873,34786,12,12,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300001,0,0,0
2,4.133370601243e+08,4.133401379503e+08,3.077825987875e+03,43831,43812,34853,19,19,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478300002,0,0,0
3,4.133401510397e+08,4.133431979188e+08,3.046879134953e+03,43900,43888,35344,12,12,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400003,0,0,0
4,4.133432020153e+08,4.133462669898e+08,3.064974508941e+03,43858,43842,35374,16,16,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400004,0,0,0
5,4.133462720510e+08,4.133493589659e+08,3.086914904952e+03,43819,43804,35148,15,15,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400005,0,0,0
6,4.133493631630e+08,4.133525689921e+08,3.205829155743e+03,43573,43523,34078,50,50,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400006,0,0,0
7,4.133525740503e+08,4.133557519905e+08,3.177940269887e+03,43634,43576,34281,58,58,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400007,0,0,0
8,4.133557563926e+08,4.133589899132e+08,3.233520632863e+03,43526,43485,34596,41,41,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400008,0,0,0
9,4.133589940639e+08,4.133622169967e+08,3.222932773411e+03,43552,43525,34693,27,27,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400009,0,0,0
10,4.133622210030e+08,4.133654589312e+08,3.237928228855e+03,43522,43474,34328,48,48,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400010,0,0,0
11,4.133654630067e+08,4.133687659066e+08,3.302899930179e+03,43388,43308,33913,80,80,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400011,0,0,0
12,4.133687700050e+08,4.133719619040e+08,3.191898947477e+03,43617,43590,35068,27,27,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.857188e+00,17478400012,0,0,0
13,4.133719660864e+08,4.133751609328e+08,3.194846452415e+03,43611,43587,34942,24,24,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.074153e+00,17478400013,0,0,0
14,4.133751650093e+08,4.133783068860e+08,3.141876671731e+03,43696,43678,35503,18,18,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.457204e+00,17478400014,0,0,0
15,4.133783120945e+08,4.133814299585e+08,3.117864066601e+03,43744,43730,35158,14,14,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.975317e+00,17478400015,0,0,0
16,4.133814350114e+08,4.133846249282e+08,3.189916794360e+03,43621,43587,35782,34,34,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400016,0,0,0
17,4.133846291526e+08,4.133877139775e+08,3.084824937999e+03,43820,43812,35207,8,8,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.964355e+00,17478400017,0,0,0
18,4.133877180279e+08,4.133907999608e+08,3.081932972968e+03,43836,43826,35477,10,10,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400018,0,0,0
19,4.133908040065e+08,4.133939027540e+08,3.098747485757e+03,43789,43785,35106,4,4,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400019,0,0,0
20,4.133939080396e+08,4.133970318055e+08,3.123765931427e+03,43752,43741,35564,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400020,0,0,0
21,4.133970360222e+08,4.134002018520e+08,3.165829814136e+03,43666,43647,35121,19,19,0,2,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400021,0,0,0
22,4.134002060822e+08,4.134033707854e+08,3.164703245759e+03,43666,43653,35124,13,13,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400022,0,0,0
23,4.134033751585e+08,4.134065369416e+08,3.161783041418e+03,43672,43661,35214,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.848877e+00,17478400023,0,0,0
24,4.134065410819e+08,4.134097109524e+08,3.169870527148e+03,43649,43638,35820,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.996531e+00,17478400024,0,0,0
25,4.134097160028e+08,4.134128879687e+08,3.171965952754e+03,43652,43629,34717,23,23,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400025,0,0,0
26,4.134128921086e+08,4.134162219919e+08,3.329883299589e+03,43339,43301,34508,38,38,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.935154e+00,17478400026,0,0,0
27,4.134162260743e+08,4.134194307876e+08,3.204713308632e+03,43581,43570,35409,11,11,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400027,0,0,0
28,4.134194360743e+08,4.134203969986e+08,9.609243565202e+02,12798,12793,9850,5,5,0,1,e,C,2020,2,6,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400028,0,0,0
1,4.134204040027e+08,4.134236099059e+08,3.205903142393e+03,43584,43570,35308,14,14,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400001,0,0,0
2,4.134236141273e+08,4.134268469451e+08,3.232817841887e+03,43529,43517,35839,12,12,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478400002,0,0,0
3,4.134268510059e+08,4.134301399721e+08,3.288966258764e+03,43409,43365,35396,44,44,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500003,0,0,0
4,4.134301450895e+08,4.134335028768e+08,3.357787340760e+03,43269,43206,34618,63,63,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500004,0,0,0
5,4.134335081350e+08,4.134368589621e+08,3.350827107012e+03,43294,43250,34658,44,44,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500005,0,0,0
6,4.134368632327e+08,4.134403149538e+08,3.451721027553e+03,43088,42978,35058,110,110,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500006,0,0,0
7,4.134403200309e+08,4.134435219113e+08,3.201880420983e+03,43594,43572,34901,22,22,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500007,0,0,0
8,4.134435260788e+08,4.134467429967e+08,3.216917915165e+03,43563,43540,36211,23,23,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500008,0,0,0
9,4.134467470998e+08,4.134499628969e+08,3.215797068238e+03,43561,43543,35844,18,18,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500009,0,0,0
10,4.134499680392e+08,4.134532238482e+08,3.255809056282e+03,43482,43455,35798,27,27,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500010,0,0,0
11,4.134532290290e+08,4.134564077220e+08,3.178693001330e+03,43627,43613,34990,14,14,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500011,0,0,0
12,4.134564220069e+08,4.134595599239e+08,3.137917019486e+03,43718,43708,35594,10,10,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.435809e+00,17478500012,0,0,0
13,4.134595741546e+08,4.134627579614e+08,3.183806843281e+03,43619,43602,35737,17,17,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.028575e+00,17478500013,0,0,0
14,4.134627720058e+08,4.134659379947e+08,3.165988881350e+03,43661,43647,35397,14,14,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.877172e+00,17478500014,0,0,0
15,4.134659420592e+08,4.134690959520e+08,3.153892790973e+03,43675,43657,35884,18,18,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500015,0,0,0
16,4.134691100026e+08,4.134723409781e+08,3.230975492120e+03,43539,43517,35210,22,22,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500016,0,0,0
17,4.134723451589e+08,4.134755159877e+08,3.170828819811e+03,43656,43635,35114,21,21,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.970366e+00,17478500017,0,0,0
18,4.134755210568e+08,4.134786719399e+08,3.150883069932e+03,43691,43683,34120,8,8,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500018,0,0,0
19,4.134786861862e+08,4.134818258932e+08,3.139707069278e+03,43712,43702,36003,10,10,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500019,0,0,0
20,4.134818310367e+08,4.134849809211e+08,3.149884432554e+03,43689,43680,34273,9,9,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500020,0,0,0
21,4.134849850411e+08,4.134881509409e+08,3.165899797857e+03,43663,43654,35521,9,9,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500021,0,0,0
22,4.134881550706e+08,4.134913107873e+08,3.155716680706e+03,43678,43668,35382,10,10,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500022,0,0,0
23,4.134913150153e+08,4.134944699599e+08,3.154944574833e+03,43685,43670,35908,15,15,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.851398e+00,17478500023,0,0,0
24,4.134944740139e+08,4.134976299797e+08,3.155965873539e+03,43681,43669,35686,12,12,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500024,0,0,0
25,4.134976340418e+08,4.135007937868e+08,3.159745057166e+03,43678,43667,34977,11,11,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17478500025,0,0,0
26,4.135007980707e+08,4.135039919659e+08,3.193895206392e+03,43606,43592,35116,14,14,0,1,e,C,2020,2,7,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.931768e+00,17478500026,0,0,0
