#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.133339400000e+08,2.000000e+01,9.000000e+00,9.800000e+02,17478300001
4.133370000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,17478300002
4.133400600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,17478400003
4.133431200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,17478400004
4.133461800000e+08,2.000000e+01,9.000000e+00,9.820000e+02,17478400005
4.133493000000e+08,2.000000e+01,9.000000e+00,9.820000e+02,17478400006
4.133525400000e+08,2.000000e+01,9.000000e+00,9.820000e+02,17478400007
4.133557200000e+08,2.000000e+01,9.000000e+00,9.830000e+02,17478400008
4.133589600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,17478400009
4.133622000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,17478400010
4.133653200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,17478400011
4.133686800000e+08,2.000000e+01,1.000000e+01,9.870000e+02,17478400012
4.133719200000e+08,2.000000e+01,1.000000e+01,9.880000e+02,17478400013
4.133751000000e+08,2.000000e+01,1.000000e+01,9.880000e+02,17478400014
4.133781600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17478400015
4.133814000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,17478400016
4.133845800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17478400017
4.133876400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17478400018
4.133907600000e+08,2.000000e+01,1.200000e+01,9.900000e+02,17478400019
4.133938800000e+08,2.000000e+01,1.100000e+01,9.900000e+02,17478400020
4.133970000000e+08,2.000000e+01,1.000000e+01,9.910000e+02,17478400021
4.134001200000e+08,2.000000e+01,9.000000e+00,9.920000e+02,17478400022
4.134033000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,17478400023
4.134064800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,17478400024
4.134096600000e+08,2.000000e+01,8.000000e+00,9.930000e+02,17478400025
4.134127800000e+08,2.000000e+01,8.000000e+00,9.940000e+02,17478400026
4.134161400000e+08,1.900000e+01,7.000000e+00,9.950000e+02,17478400027
4.134193800000e+08,1.900000e+01,6.000000e+00,9.950000e+02,17478400028
4.134203400000e+08,1.900000e+01,6.000000e+00,9.950000e+02,17478400001
4.134235800000e+08,1.900000e+01,6.000000e+00,9.950000e+02,17478400002
4.134267600000e+08,1.900000e+01,6.000000e+00,9.950000e+02,17478500003
4.134300600000e+08,1.900000e+01,5.000000e+00,9.950000e+02,17478500004
4.134334200000e+08,1.900000e+01,5.000000e+00,9.950000e+02,17478500005
4.134367800000e+08,1.900000e+01,4.000000e+00,9.940000e+02,17478500006
4.134402000000e+08,1.900000e+01,4.000000e+00,9.940000e+02,17478500007
4.134435000000e+08,1.900000e+01,4.000000e+00,9.950000e+02,17478500008
4.134466800000e+08,1.900000e+01,4.000000e+00,9.950000e+02,17478500009
4.134499200000e+08,1.900000e+01,6.000000e+00,9.960000e+02,17478500010
4.134531600000e+08,1.900000e+01,7.000000e+00,9.960000e+02,17478500011
4.134563400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17478500012
4.134595200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17478500013
4.134627000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17478500014
4.134658800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17478500015
4.134690600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,17478500016
4.134723000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,17478500017
4.134754800000e+08,1.900000e+01,1.700000e+01,9.930000e+02,17478500018
4.134786000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,17478500019
4.134817800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17478500020
4.134849000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17478500021
4.134880800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17478500022
4.134912600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,17478500023
4.134944400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17478500024
4.134975600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,17478500025
4.135007400000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17478500026
