#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.133340040000e+08,4.133340650000e+08,1.449180e+01,4.874121e-01,1.168852e+01,4.377387e-01,2.295082e+00,4.655738e+00,3.442623e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.065611e-01,1.328509e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.686943e+01,1.484811e+01,1.429635e+01,17478300001
4.133340650000e+08,4.133341260000e+08,1.444262e+01,4.865843e-01,1.140984e+01,4.324887e-01,2.491803e+00,4.344262e+00,3.196721e+00,1.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.900113e-01,1.372229e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.695932e+01,1.428708e+01,1.427113e+01,17478300001
4.133341260000e+08,4.133341870000e+08,1.455738e+01,4.885136e-01,1.111475e+01,4.268596e-01,2.262295e+00,4.475410e+00,2.754098e+00,1.377049e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.635135e-01,1.425952e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.686372e+01,1.452331e+01,1.447919e+01,17478300001
4.133341870000e+08,4.133342480000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,2.540984e+00,4.426229e+00,3.491803e+00,1.229508e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.929515e-01,1.344672e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.759264e+01,1.481792e+01,1.393040e+01,17478300001
4.133342480000e+08,4.133343090000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,2.180328e+00,5.098361e+00,3.049180e+00,1.311475e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.962555e-01,1.336676e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.672919e+01,1.451092e+01,1.421729e+01,17478300001
4.133343090000e+08,4.133343700000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,2.491803e+00,3.786885e+00,3.213115e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.942238e-01,1.402389e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.742772e+01,1.440317e+01,1.418955e+01,17478300001
4.133343700000e+08,4.133344310000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,2.213115e+00,4.262295e+00,3.409836e+00,1.131148e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.168846e-01,1.333659e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.707351e+01,1.453872e+01,1.417831e+01,17478300001
4.133344310000e+08,4.133344920000e+08,1.367213e+01,4.734272e-01,1.086885e+01,4.221113e-01,2.196721e+00,4.229508e+00,3.262295e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.949640e-01,1.397995e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.727089e+01,1.461071e+01,1.418960e+01,17478300001
4.133344920000e+08,4.133345530000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,2.295082e+00,4.639344e+00,3.475410e+00,1.278689e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.993385e-01,1.329823e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.669379e+01,1.456014e+01,1.427503e+01,17478300001
4.133345530000e+08,4.133346140000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,2.016393e+00,4.639344e+00,3.459016e+00,1.098361e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.895336e-01,1.374935e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.709481e+01,1.447839e+01,1.414481e+01,17478300001
4.133346140000e+08,4.133346750000e+08,1.380328e+01,4.756924e-01,1.083607e+01,4.214741e-01,2.377049e+00,3.770492e+00,3.278688e+00,1.278689e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.850356e-01,1.415702e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.667504e+01,1.465946e+01,1.417034e+01,17478300001
4.133346750000e+08,4.133347360000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,2.311476e+00,4.475410e+00,2.967213e+00,1.393443e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.734375e-01,1.398468e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.748715e+01,1.442625e+01,1.433521e+01,17478300001
4.133347360000e+08,4.133347970000e+08,1.452459e+01,4.879632e-01,1.127869e+01,4.299960e-01,2.180328e+00,4.426229e+00,3.114754e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.765237e-01,1.399511e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.678357e+01,1.461380e+01,1.398503e+01,17478300001
4.133347970000e+08,4.133348580000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,1.950820e+00,4.032787e+00,3.295082e+00,1.327869e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.847800e-01,1.417155e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.746213e+01,1.467878e+01,1.402773e+01,17478300001
4.133348580000e+08,4.133349190000e+08,1.490164e+01,4.942562e-01,1.213115e+01,4.459499e-01,2.442623e+00,4.393443e+00,3.704918e+00,1.409836e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.140814e-01,1.290367e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.692689e+01,1.461176e+01,1.417891e+01,17478300001
4.133349190000e+08,4.133349800000e+08,1.431148e+01,4.843701e-01,1.121311e+01,4.287441e-01,2.344262e+00,4.229508e+00,3.065574e+00,1.377049e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.835051e-01,1.393919e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.741784e+01,1.448947e+01,1.431959e+01,17478300001
4.133349800000e+08,4.133350410000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,2.344262e+00,4.131147e+00,3.327869e+00,1.081967e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.751142e-01,1.410626e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.731399e+01,1.455507e+01,1.437924e+01,17478300001
4.133350410000e+08,4.133351020000e+08,1.419672e+01,4.824242e-01,1.168852e+01,4.377387e-01,2.442623e+00,4.655738e+00,3.114754e+00,1.278689e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.233256e-01,1.296026e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.736438e+01,1.441136e+01,1.408892e+01,17478300001
4.133351020000e+08,4.133351630000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,2.295082e+00,4.114754e+00,3.180328e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.924528e-01,1.392667e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.734302e+01,1.436741e+01,1.403780e+01,17478300001
4.133351630000e+08,4.133352240000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,2.393443e+00,4.081967e+00,3.327869e+00,1.409836e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.725753e-01,1.399565e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.697950e+01,1.453448e+01,1.437778e+01,17478300001
4.133352240000e+08,4.133352850000e+08,1.404918e+01,4.799109e-01,1.095082e+01,4.236999e-01,2.393443e+00,4.163934e+00,3.245902e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.794632e-01,1.416276e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.702259e+01,1.471617e+01,1.447201e+01,17478300001
4.133352850000e+08,4.133353460000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,2.229508e+00,4.049181e+00,3.590164e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.972028e-01,1.372688e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.673655e+01,1.461331e+01,1.401492e+01,17478300001
4.133353460000e+08,4.133354070000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,2.180328e+00,3.950820e+00,2.836066e+00,1.327869e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.766871e-01,1.458818e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.678705e+01,1.431674e+01,1.463081e+01,17478300001
4.133354070000e+08,4.133354680000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,2.524590e+00,4.885246e+00,3.081967e+00,1.213115e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.846320e-01,1.352345e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.666551e+01,1.446248e+01,1.446538e+01,17478300001
4.133354680000e+08,4.133355290000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,2.196721e+00,4.229508e+00,3.098361e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.082525e-01,1.371434e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.687747e+01,1.467372e+01,1.437042e+01,17478300001
4.133355290000e+08,4.133355900000e+08,1.455738e+01,4.885136e-01,1.150820e+01,4.343489e-01,2.245902e+00,4.491803e+00,3.377049e+00,1.245902e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.905405e-01,1.365544e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.724458e+01,1.449744e+01,1.436496e+01,17478300001
4.133355900000e+08,4.133356510000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,2.426229e+00,4.967213e+00,3.459016e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.055556e-01,1.293623e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.703714e+01,1.449736e+01,1.416327e+01,17478300001
4.133356510000e+08,4.133357120000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,2.114754e+00,4.213115e+00,3.393443e+00,1.245902e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.049645e-01,1.362260e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.686036e+01,1.457518e+01,1.469207e+01,17478300001
4.133357120000e+08,4.133357730000e+08,1.386885e+01,4.768210e-01,1.098361e+01,4.243337e-01,2.163934e+00,4.262295e+00,3.229508e+00,1.229508e+00,8.196721e-02,0.000000e+00,1.639344e-02,7.919621e-01,1.395527e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.650792e+01,1.473612e+01,1.414926e+01,17478300001
4.133357730000e+08,4.133358340000e+08,1.573771e+01,5.079322e-01,1.249180e+01,4.525303e-01,2.573771e+00,4.524590e+00,3.622951e+00,1.508197e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.937500e-01,1.305880e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.650669e+01,1.448492e+01,1.423373e+01,17478300001
4.133358340000e+08,4.133358950000e+08,1.519672e+01,4.991258e-01,1.214754e+01,4.462511e-01,2.393443e+00,4.327869e+00,3.606557e+00,1.639344e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.993528e-01,1.315364e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.656141e+01,1.466357e+01,1.414157e+01,17478300001
4.133358950000e+08,4.133359560000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,2.327869e+00,4.442623e+00,3.229508e+00,1.196721e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.784027e-01,1.392944e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.717486e+01,1.448973e+01,1.448772e+01,17478300001
4.133359560000e+08,4.133360170000e+08,1.449180e+01,4.874121e-01,1.149180e+01,4.340394e-01,2.491803e+00,4.344262e+00,3.147541e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.929865e-01,1.362718e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.730926e+01,1.429044e+01,1.428688e+01,17478300001
4.133360170000e+08,4.133360780000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,2.262295e+00,4.475410e+00,3.442623e+00,1.114754e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.956867e-01,1.358412e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.661726e+01,1.454679e+01,1.434396e+01,17478300001
4.133360780000e+08,4.133361390000e+08,1.419672e+01,4.824242e-01,1.155738e+01,4.352760e-01,2.213115e+00,4.590164e+00,3.262295e+00,1.344262e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.140877e-01,1.321998e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.697119e+01,1.421305e+01,1.432071e+01,17478300001
4.133361390000e+08,4.133362000000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,2.065574e+00,4.426229e+00,3.213115e+00,1.409836e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.969838e-01,1.370050e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.609170e+01,1.451310e+01,1.418152e+01,17478300001
4.133362000000e+08,4.133362610000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,2.180328e+00,4.147541e+00,3.180328e+00,1.229508e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.848700e-01,1.412746e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.714442e+01,1.450120e+01,1.436476e+01,17478300001
4.133362610000e+08,4.133363220000e+08,1.411475e+01,4.810295e-01,1.142623e+01,4.327993e-01,2.573771e+00,4.213115e+00,3.295082e+00,1.163934e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.095238e-01,1.338239e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.748737e+01,1.446771e+01,1.430947e+01,17478300001
4.133363220000e+08,4.133363830000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,2.360656e+00,4.508197e+00,3.016393e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.777778e-01,1.407066e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.707645e+01,1.443092e+01,1.408851e+01,17478300001
4.133363830000e+08,4.133364440000e+08,1.424590e+01,4.832591e-01,1.101639e+01,4.249666e-01,2.180328e+00,3.786885e+00,3.393443e+00,1.426229e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.733027e-01,1.420326e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.712455e+01,1.437991e+01,1.436889e+01,17478300001
4.133364440000e+08,4.133365050000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,2.393443e+00,4.360656e+00,3.557377e+00,1.508197e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.008752e-01,1.320906e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.701271e+01,1.476721e+01,1.419877e+01,17478300001
4.133365050000e+08,4.133365660000e+08,1.450820e+01,4.876877e-01,1.149180e+01,4.340394e-01,2.524590e+00,4.344262e+00,3.016393e+00,1.426229e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.920904e-01,1.364121e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.719186e+01,1.438045e+01,1.444408e+01,17478300001
4.133365660000e+08,4.133366270000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,2.163934e+00,4.770492e+00,3.459016e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.135405e-01,1.297536e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.742865e+01,1.467380e+01,1.423397e+01,17478300001
4.133366270000e+08,4.133366880000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,2.180328e+00,4.409836e+00,3.065574e+00,1.491803e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.928653e-01,1.374726e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.776067e+01,1.446574e+01,1.408215e+01,17478300001
4.133366880000e+08,4.133367490000e+08,1.450820e+01,4.876877e-01,1.144262e+01,4.331097e-01,2.049180e+00,4.475410e+00,3.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.887006e-01,1.372251e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.667823e+01,1.460916e+01,1.447020e+01,17478300001
4.133367490000e+08,4.133368100000e+08,1.419672e+01,4.824242e-01,1.124590e+01,4.293705e-01,2.508197e+00,4.180328e+00,3.245902e+00,1.163934e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.921478e-01,1.378864e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.729927e+01,1.468951e+01,1.435949e+01,17478300001
4.133368100000e+08,4.133368710000e+08,1.481967e+01,4.928950e-01,1.132787e+01,4.309324e-01,2.672131e+00,4.163934e+00,3.278688e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.643805e-01,1.411485e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.737511e+01,1.437396e+01,1.420391e+01,17478300001
4.133368710000e+08,4.133369320000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,2.098361e+00,4.327869e+00,3.344262e+00,1.393443e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.098592e-01,1.344382e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.722129e+01,1.455421e+01,1.431260e+01,17478300001
4.133369320000e+08,4.133369930000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,2.065574e+00,4.409836e+00,3.573771e+00,1.229508e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.154206e-01,1.326006e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.669769e+01,1.453798e+01,1.435430e+01,17478300001
4.133369930000e+08,4.133370540000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,2.590164e+00,4.245902e+00,3.393443e+00,1.606557e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.000000e-01,1.318761e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.692948e+01,1.443410e+01,1.423696e+01,17478300001
4.133370600000e+08,4.133371210000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,2.508197e+00,4.000000e+00,3.229508e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.847953e-01,1.405468e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.699017e+01,1.455515e+01,1.441445e+01,17478300002
4.133371210000e+08,4.133371820000e+08,1.437705e+01,4.854785e-01,1.137705e+01,4.318669e-01,2.163934e+00,4.475410e+00,3.360656e+00,1.180328e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.913341e-01,1.372164e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.687449e+01,1.444913e+01,1.419121e+01,17478300002
4.133371820000e+08,4.133372430000e+08,1.457377e+01,4.887886e-01,1.163934e+01,4.368168e-01,2.885246e+00,4.131147e+00,3.114754e+00,1.278689e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.986501e-01,1.344940e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.680775e+01,1.442831e+01,1.437606e+01,17478300002
4.133372430000e+08,4.133373040000e+08,1.422951e+01,4.829810e-01,1.118033e+01,4.281169e-01,2.262295e+00,4.672131e+00,2.836066e+00,1.278689e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.857143e-01,1.392737e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.692640e+01,1.484752e+01,1.405835e+01,17478300002
4.133373040000e+08,4.133373650000e+08,1.465574e+01,4.901612e-01,1.173771e+01,4.386586e-01,2.409836e+00,4.426229e+00,3.377049e+00,1.377049e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.008949e-01,1.335550e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.678017e+01,1.454819e+01,1.408631e+01,17478300002
4.133373650000e+08,4.133374260000e+08,1.444262e+01,4.865843e-01,1.142623e+01,4.327993e-01,2.344262e+00,4.524590e+00,3.360656e+00,1.032787e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.911464e-01,1.369498e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.713085e+01,1.468450e+01,1.398823e+01,17478300002
4.133374260000e+08,4.133374870000e+08,1.350820e+01,4.705803e-01,1.040984e+01,4.131017e-01,2.245902e+00,3.803279e+00,2.803279e+00,1.377049e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.706311e-01,1.464627e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.701165e+01,1.471134e+01,1.423827e+01,17478300002
4.133374870000e+08,4.133375480000e+08,1.380328e+01,4.756924e-01,1.113115e+01,4.271742e-01,2.426229e+00,4.409836e+00,3.032787e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.064133e-01,1.361635e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.664403e+01,1.467864e+01,1.423814e+01,17478300002
4.133375480000e+08,4.133376090000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,2.245902e+00,4.377049e+00,3.163934e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.087698e-01,1.372521e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.729548e+01,1.449412e+01,1.435287e+01,17478300002
4.133376090000e+08,4.133376700000e+08,1.368852e+01,4.737109e-01,1.078689e+01,4.205166e-01,2.016393e+00,3.950820e+00,3.344262e+00,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.880239e-01,1.414392e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.716018e+01,1.466855e+01,1.439651e+01,17478300002
4.133376700000e+08,4.133377310000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,2.426229e+00,4.180328e+00,3.442623e+00,1.163934e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.933790e-01,1.367967e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.733913e+01,1.445295e+01,1.416950e+01,17478300002
4.133377310000e+08,4.133377920000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,2.377049e+00,4.262295e+00,2.967213e+00,1.147541e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.956989e-01,1.393628e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.732987e+01,1.439684e+01,1.433784e+01,17478300002
4.133377920000e+08,4.133378530000e+08,1.344262e+01,4.694368e-01,1.091803e+01,4.230652e-01,2.262295e+00,4.295082e+00,3.163934e+00,1.065574e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.121951e-01,1.363882e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.715450e+01,1.458739e+01,1.437478e+01,17478300002
4.133378530000e+08,4.133379140000e+08,1.436066e+01,4.852016e-01,1.134426e+01,4.312441e-01,2.180328e+00,4.426229e+00,3.262295e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.899544e-01,1.376277e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.699090e+01,1.438423e+01,1.432226e+01,17478300002
4.133379140000e+08,4.133379750000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,2.475410e+00,3.852459e+00,3.377049e+00,1.360656e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.265060e-01,1.314396e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.666501e+01,1.433731e+01,1.407128e+01,17478300002
4.133379750000e+08,4.133380360000e+08,1.419672e+01,4.824242e-01,1.106557e+01,4.259141e-01,2.163934e+00,4.393443e+00,3.360656e+00,1.016393e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.794457e-01,1.408938e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.665763e+01,1.451970e+01,1.425852e+01,17478300002
4.133380360000e+08,4.133380970000e+08,1.434426e+01,4.849246e-01,1.157377e+01,4.355846e-01,2.508197e+00,4.098361e+00,3.295082e+00,1.442623e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.068572e-01,1.334546e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.668258e+01,1.447948e+01,1.422097e+01,17478300002
4.133380970000e+08,4.133381580000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,2.508197e+00,4.262295e+00,3.213115e+00,1.032787e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.753706e-01,1.409250e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.624589e+01,1.418397e+01,1.412014e+01,17478300002
4.133381580000e+08,4.133382190000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,2.409836e+00,4.196721e+00,3.180328e+00,1.360656e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.035088e-01,1.358889e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.722941e+01,1.432009e+01,1.410000e+01,17478300002
4.133382190000e+08,4.133382800000e+08,1.386885e+01,4.768210e-01,1.085246e+01,4.217928e-01,2.393443e+00,4.016394e+00,2.819672e+00,1.409836e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.825059e-01,1.418347e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.711481e+01,1.459728e+01,1.461087e+01,17478300002
4.133382800000e+08,4.133383410000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,2.540984e+00,4.000000e+00,3.491803e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.983871e-01,1.361777e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.752496e+01,1.459928e+01,1.433853e+01,17478300002
4.133383410000e+08,4.133384020000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,2.327869e+00,4.377049e+00,3.213115e+00,1.180328e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.940161e-01,1.371897e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.677638e+01,1.455116e+01,1.420768e+01,17478300002
4.133384020000e+08,4.133384630000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,2.163934e+00,4.295082e+00,3.098361e+00,1.147541e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.844523e-01,1.411241e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.646937e+01,1.434835e+01,1.443979e+01,17478300002
4.133384630000e+08,4.133385240000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,2.606557e+00,4.442623e+00,3.360656e+00,1.065574e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.895323e-01,1.360315e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.718871e+01,1.453258e+01,1.417997e+01,17478300002
4.133385240000e+08,4.133385850000e+08,1.477049e+01,4.920764e-01,1.203279e+01,4.441383e-01,2.459016e+00,4.590164e+00,3.409836e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.146504e-01,1.294551e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.649181e+01,1.445831e+01,1.435246e+01,17478300002
4.133385850000e+08,4.133386460000e+08,1.357377e+01,4.717211e-01,1.070492e+01,4.189158e-01,2.295082e+00,4.147541e+00,2.934426e+00,1.081967e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.886474e-01,1.418829e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.677489e+01,1.464595e+01,1.436478e+01,17478300002
4.133386460000e+08,4.133387070000e+08,1.401639e+01,4.793505e-01,1.137705e+01,4.318669e-01,2.475410e+00,4.360656e+00,2.967213e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.116959e-01,1.337037e-02,2.000000e+01,9.000000e+00,9.800000e+02,1.703026e+01,1.450678e+01,1.445836e+01,17478300002
