#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.600570520243e+08,2.600580419906e+08,9.899663150907e+02,47984,46363,42386,1621,1621,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.910192e+00,35300900001,0,0,4
2,2.600580540002e+08,2.600590449887e+08,9.909885011911e+02,48014,46422,42446,1592,1592,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.253024e+00,35300900002,0,0,4
3,2.600590560115e+08,2.600600489904e+08,9.929789289832e+02,47982,46400,42314,1582,1582,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35300900003,0,0,4
4,2.600600600404e+08,2.600610579961e+08,9.979556343853e+02,47997,46442,42448,1555,1555,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.204204e+00,35300900004,0,0,4
5,2.600610690003e+08,2.600620639344e+08,9.949341825843e+02,48011,45654,41578,2357,2357,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.985944e+00,35300900005,0,0,4
6,2.600620750157e+08,2.600630689500e+08,9.939342947900e+02,48000,44815,40950,3185,3185,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35300900006,16,0,4
7,2.600630800053e+08,2.600640689929e+08,9.889875839651e+02,47994,44870,40894,3124,3124,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35300900007,16,0,4
8,2.600640800163e+08,2.600650599913e+08,9.799749698639e+02,47978,44927,40925,3051,3051,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000008,16,0,4
9,2.600650710007e+08,2.600660589861e+08,9.879854162037e+02,48008,44797,40841,3211,3211,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000009,16,0,4
10,2.600660700019e+08,2.600670559644e+08,9.859625165761e+02,48012,44851,40928,3161,3161,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000010,16,0,4
11,2.600670670010e+08,2.600680469789e+08,9.799778772891e+02,48039,44928,40941,3111,3111,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000011,16,0,4
12,2.600680580071e+08,2.600690489796e+08,9.909725155234e+02,48003,44898,41024,3105,3105,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000012,16,0,4
13,2.600690600041e+08,2.600700469929e+08,9.869888052940e+02,47984,44839,40864,3145,3145,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000013,16,0,4
14,2.600700590296e+08,2.600710429252e+08,9.838956216276e+02,48003,44862,40948,3141,3141,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000014,16,0,4
15,2.600710550012e+08,2.600720379951e+08,9.829939469099e+02,48010,44923,41038,3087,3087,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000015,16,0,4
16,2.600720490246e+08,2.600730359720e+08,9.869473246634e+02,47971,44797,40902,3174,3174,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000016,16,0,4
17,2.600730480421e+08,2.600740249948e+08,9.769526992142e+02,48009,44982,41003,3027,3027,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000017,16,0,4
18,2.600740360090e+08,2.600750129670e+08,9.769580157995e+02,48029,44977,41039,3052,3052,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000018,16,0,4
19,2.600750240973e+08,2.600760099994e+08,9.859021295011e+02,48015,44927,41139,3088,3088,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000019,16,0,4
20,2.600760210034e+08,2.600770059948e+08,9.849914171994e+02,47988,44885,40803,3103,3103,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000020,16,0,4
21,2.600770180017e+08,2.600780019939e+08,9.839921506345e+02,48016,44871,41007,3145,3145,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000021,16,0,4
22,2.600780130025e+08,2.600790009568e+08,9.879543428421e+02,47994,44845,40866,3149,3149,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000022,16,0,4
23,2.600790120348e+08,2.600800029570e+08,9.909221096337e+02,48019,44915,41028,3104,3104,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000023,16,0,4
24,2.600800140216e+08,2.600809979950e+08,9.839733551741e+02,48000,44833,40846,3167,3167,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000024,16,0,4
25,2.600810090023e+08,2.600819959302e+08,9.869278371930e+02,47989,44832,40725,3157,3157,0,3,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000025,16,0,4
26,2.600820080083e+08,2.600829969858e+08,9.889774899185e+02,47999,44888,41022,3111,3111,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000026,16,0,4
27,2.600830080512e+08,2.600839909833e+08,9.829321061969e+02,48010,44862,40856,3148,3148,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000027,16,0,4
28,2.600840020070e+08,2.600849908657e+08,9.888587374985e+02,47986,44800,40917,3186,3186,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000028,16,0,4
29,2.600850030140e+08,2.600859909916e+08,9.879775916934e+02,48019,44924,40864,3095,3095,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000029,16,0,4
30,2.600860020177e+08,2.600869829919e+08,9.809741788805e+02,48022,44852,40758,3170,3170,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000030,16,0,4
31,2.600869940076e+08,2.600879819918e+08,9.879841777980e+02,47994,44808,40956,3186,3186,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000031,16,0,4
32,2.600879940364e+08,2.600889839748e+08,9.899383928180e+02,47997,45008,41040,2989,2989,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000032,16,0,4
33,2.600889950033e+08,2.600899839872e+08,9.889838393331e+02,47984,44835,40843,3149,3149,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000033,16,0,4
34,2.600899960014e+08,2.600909799698e+08,9.839683522880e+02,47974,44891,40946,3083,3083,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000034,16,0,4
35,2.600909920230e+08,2.600919809943e+08,9.889712921679e+02,47984,44902,41095,3082,3082,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000035,16,0,4
36,2.600919930143e+08,2.600929799874e+08,9.869730728567e+02,47984,44837,40986,3147,3147,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000036,16,0,4
37,2.600929910053e+08,2.600939899996e+08,9.989943375885e+02,47983,44807,40847,3176,3176,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000037,16,0,4
38,2.600940010146e+08,2.600949829040e+08,9.818893390596e+02,48016,44779,40833,3237,3237,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000038,16,0,4
39,2.600949940007e+08,2.600959879252e+08,9.939244663715e+02,48008,44914,41035,3094,3094,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000039,16,0,4
40,2.600959990056e+08,2.600969909998e+08,9.919942078590e+02,48002,44866,40947,3136,3136,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000040,16,0,4
41,2.600970020123e+08,2.600979919339e+08,9.899216296077e+02,47988,44408,40396,3580,3580,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000041,16,0,4
42,2.600980030081e+08,2.600989959788e+08,9.929707629085e+02,47995,43202,39376,4793,4793,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000042,20,0,4
43,2.600990070041e+08,2.600999949895e+08,9.879854936898e+02,47970,43371,39516,4599,4599,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000043,20,0,4
44,2.601000070060e+08,2.601009959967e+08,9.889907021821e+02,48019,43364,39541,4655,4655,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000044,20,0,4
45,2.601010070177e+08,2.601019899937e+08,9.829760367572e+02,48004,43321,39520,4683,4683,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000045,20,0,4
46,2.601020020278e+08,2.601029759347e+08,9.739068795145e+02,48022,43480,39528,4542,4542,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000046,20,0,4
47,2.601029870233e+08,2.601039679992e+08,9.809758602083e+02,48024,43405,39587,4619,4619,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000047,20,0,4
48,2.601039800430e+08,2.601049609388e+08,9.808957455158e+02,48008,43379,39530,4629,4629,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000048,20,0,4
49,2.601049720225e+08,2.601059539606e+08,9.819380829632e+02,48025,43493,39512,4532,4532,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000049,20,0,4
50,2.601059650300e+08,2.601069489892e+08,9.839591657221e+02,47996,43442,39527,4554,4554,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000050,20,0,4
51,2.601069610188e+08,2.601079489544e+08,9.879355515540e+02,48002,43435,39580,4567,4567,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.578362e+00,35301000051,20,0,4
52,2.601079600188e+08,2.601089409949e+08,9.809761522710e+02,47995,43437,39618,4558,4558,0,3,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.654082e+00,35301000052,20,0,4
53,2.601089520057e+08,2.601099339961e+08,9.819904108644e+02,48027,43461,39629,4566,4566,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.866735e+00,35301000053,20,0,4
54,2.601099450140e+08,2.601109279935e+08,9.829794800580e+02,48015,43426,39305,4589,4589,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000054,20,0,4
55,2.601109393237e+08,2.601119179837e+08,9.786599997580e+02,48042,43534,39643,4508,4508,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000055,20,0,4
56,2.601119290140e+08,2.601129029350e+08,9.739210385680e+02,48031,43461,39546,4570,4570,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978462e+00,35301000056,20,0,4
57,2.601129140466e+08,2.601138909995e+08,9.769529528022e+02,48005,43424,39595,4581,4581,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000057,20,0,4
58,2.601139030062e+08,2.601148749683e+08,9.719620990753e+02,48061,43477,39669,4584,4584,0,3,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000058,20,0,4
59,2.601148860299e+08,2.601158619633e+08,9.759333723187e+02,48016,43336,39514,4680,4680,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000059,20,0,4
60,2.601158740058e+08,2.601168439987e+08,9.699929299951e+02,48040,43345,39526,4695,4695,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000060,20,0,4
61,2.601168550106e+08,2.601178239839e+08,9.689732711613e+02,48024,43451,39603,4573,4573,0,4,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000061,20,0,4
62,2.601178350179e+08,2.601188029978e+08,9.679798635244e+02,48048,43563,39849,4485,4485,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.848141e+00,35301000062,20,0,4
63,2.601188140312e+08,2.601197809943e+08,9.669630244970e+02,48063,43576,39702,4487,4487,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000063,20,0,4
64,2.601197920300e+08,2.601207649999e+08,9.729698865712e+02,48028,43447,39658,4581,4581,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.647844e+00,35301000064,20,0,4
65,2.601207760006e+08,2.601217429933e+08,9.669926557243e+02,48036,43461,39540,4575,4575,0,5,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.881988e+00,35301000065,20,0,4
66,2.601217560062e+08,2.601227209976e+08,9.649914397597e+02,48059,43456,39560,4603,4603,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991718e+00,35301000066,20,0,4
67,2.601227320255e+08,2.601236989325e+08,9.669069992304e+02,48021,43417,39660,4604,4604,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000067,20,0,4
68,2.601237100415e+08,2.601246759921e+08,9.659505797923e+02,48050,43341,39495,4709,4709,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000068,20,0,4
69,2.601246880095e+08,2.601256629852e+08,9.749757301807e+02,48003,43400,39491,4603,4603,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000069,20,0,4
70,2.601256750000e+08,2.601266409932e+08,9.659931533039e+02,48062,43560,39641,4502,4502,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.986557e+00,35301000070,20,0,4
71,2.601266520099e+08,2.601276209624e+08,9.689524902701e+02,48017,43491,39660,4526,4526,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000071,20,0,4
72,2.601276320455e+08,2.601285969865e+08,9.649410000145e+02,48063,43381,39540,4682,4682,0,9,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000072,20,0,4
73,2.601286081003e+08,2.601295849814e+08,9.768810569346e+02,48035,43353,39587,4682,4682,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000073,20,0,4
74,2.601295960016e+08,2.601305669837e+08,9.709820821583e+02,48023,43420,39514,4603,4603,0,5,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000074,20,0,4
75,2.601305790044e+08,2.601315499824e+08,9.709779569507e+02,48027,43376,39529,4651,4651,0,5,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.955578e+00,35301000075,20,0,4
76,2.601315627360e+08,2.601320919307e+08,5.291947014332e+02,26190,23686,21523,2504,2504,0,5,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.459204e+00,35301000076,20,0,4
77,2.601321260087e+08,2.601331019829e+08,9.759742131233e+02,48333,43474,39623,4859,4859,0,143,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.801199e+00,35301000077,20,0,4
78,2.601331130053e+08,2.601340919900e+08,9.789847933352e+02,48013,43497,39660,4516,4516,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.705102e+00,35301000078,20,0,4
79,2.601341040135e+08,2.601350849520e+08,9.809384250641e+02,48036,43387,39467,4649,4649,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.204684e+00,35301000079,20,0,4
80,2.601350960339e+08,2.601360759704e+08,9.799365040362e+02,48028,43549,39663,4479,4479,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.771662e+00,35301000080,20,0,4
81,2.601360870638e+08,2.601370669785e+08,9.799147079587e+02,47992,43479,39669,4513,4513,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.146787e+00,35301000081,20,0,4
82,2.601370790417e+08,2.601380599668e+08,9.809250781536e+02,47980,43471,39560,4509,4509,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.804479e+00,35301000082,20,0,4
83,2.601380720016e+08,2.601390549765e+08,9.829748136997e+02,47988,43442,39556,4546,4546,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35301000083,20,0,4
84,2.601390670195e+08,2.601400509965e+08,9.839770600498e+02,48016,43514,39680,4502,4502,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.287310e+00,35301000084,20,0,4
85,2.601400620150e+08,2.601410459909e+08,9.839759262204e+02,48004,43390,39622,4614,4614,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000085,20,0,4
86,2.601410570357e+08,2.601420449924e+08,9.879566994607e+02,48003,43473,39551,4530,4530,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.764170e+00,35301000086,20,0,4
87,2.601420560171e+08,2.601430419770e+08,9.859599468410e+02,48006,43491,39710,4515,4515,0,2,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35301000087,20,0,4
88,2.601430540160e+08,2.601440419508e+08,9.879347712398e+02,47985,43393,39588,4592,4592,0,1,e,S,2015,3,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.768453e+00,35301000088,20,0,4
1,2.601440540032e+08,2.601450409725e+08,9.869692531526e+02,48021,43394,39530,4627,4627,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.357289e+00,35301000001,20,0,4
2,2.601450520090e+08,2.601460399906e+08,9.879816085100e+02,48002,43552,39676,4450,4450,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35301000002,20,0,4
3,2.601460510042e+08,2.601470399730e+08,9.889688311219e+02,48017,43409,39476,4608,4608,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.008081e+00,35301000003,20,0,4
4,2.601470510062e+08,2.601480409830e+08,9.899767570198e+02,48007,43386,39591,4621,4621,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.980827e+00,35301000004,20,0,4
5,2.601480520547e+08,2.601490409866e+08,9.889319209158e+02,47998,43412,39515,4586,4586,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000005,20,0,4
6,2.601490530100e+08,2.601500399928e+08,9.869827760756e+02,48006,43397,39581,4609,4609,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000006,20,0,4
7,2.601500520120e+08,2.601510419812e+08,9.899691630006e+02,47968,43409,39591,4559,4559,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301000007,20,0,4
8,2.601510540111e+08,2.601520439865e+08,9.899754200280e+02,47988,43508,39704,4480,4480,0,3,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100008,20,0,4
9,2.601520550315e+08,2.601530528660e+08,9.978344720602e+02,47991,43538,39648,4453,4453,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100009,20,0,4
10,2.601530640063e+08,2.601540508407e+08,9.868344540894e+02,48023,43428,39544,4595,4595,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100010,20,0,4
11,2.601540620387e+08,2.601550639359e+08,1.001897174358e+03,47976,43502,39607,4474,4474,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100011,20,0,4
12,2.601550750195e+08,2.601560719614e+08,9.969419197142e+02,47988,43403,39545,4585,4585,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100012,20,0,4
