#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600604000000e+08,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600616000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600616000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600628000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600640000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600652000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600664000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600676000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600676000000e+08,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600688000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,35301000010
2.600700000000e+08,2.300000e+01,1.300000e+01,1.000000e+03,35301000011
2.600712000000e+08,2.300000e+01,1.400000e+01,1.000000e+03,35301000012
2.600724000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,35301000013
2.600736000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,35301000014
2.600736000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,35301000015
2.600748000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,35301000016
2.600760000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,35301000017
2.600772000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000018
2.600784000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000019
2.600784000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000020
2.600796000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000021
2.600808000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000022
2.600820000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000023
2.600832000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000024
2.600844000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,35301000025
2.600844000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,35301000026
2.600856000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,35301000027
2.600868000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000028
2.600880000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000029
2.600892000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,35301000030
2.600904000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,35301000031
2.600904000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,35301000032
2.600916000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35301000033
2.600928000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35301000034
2.600940000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,35301000035
2.600952000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,35301000036
2.600964000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,35301000037
2.600964000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,35301000038
2.600976000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,35301000039
2.600988000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,35301000040
2.601000000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,35301000041
2.601012000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35301000042
2.601024000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,35301000043
2.601024000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,35301000044
2.601036000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,35301000045
2.601048000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,35301000046
2.601060000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,35301000047
2.601072000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,35301000048
2.601084000000e+08,2.400000e+01,2.700000e+01,9.990000e+02,35301000049
2.601084000000e+08,2.400000e+01,2.700000e+01,9.990000e+02,35301000050
2.601096000000e+08,2.400000e+01,2.800000e+01,9.990000e+02,35301000051
2.601108000000e+08,2.400000e+01,2.900000e+01,1.000000e+03,35301000052
2.601120000000e+08,2.500000e+01,3.000000e+01,9.990000e+02,35301000053
2.601132000000e+08,2.400000e+01,3.000000e+01,9.990000e+02,35301000054
2.601144000000e+08,2.500000e+01,3.100000e+01,9.990000e+02,35301000055
2.601144000000e+08,2.500000e+01,3.100000e+01,9.990000e+02,35301000056
2.601156000000e+08,2.500000e+01,3.000000e+01,9.990000e+02,35301000057
2.601168000000e+08,2.500000e+01,3.000000e+01,9.990000e+02,35301000058
2.601180000000e+08,2.600000e+01,2.900000e+01,9.990000e+02,35301000059
2.601192000000e+08,2.600000e+01,2.900000e+01,9.990000e+02,35301000060
2.601204000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,35301000061
2.601204000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,35301000062
2.601216000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,35301000063
2.601228000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,35301000064
2.601240000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,35301000065
2.601252000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,35301000066
2.601252000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,35301000067
2.601264000000e+08,2.800000e+01,2.400000e+01,1.000000e+03,35301000068
2.601276000000e+08,2.700000e+01,2.300000e+01,1.000000e+03,35301000069
2.601288000000e+08,2.700000e+01,2.100000e+01,1.000000e+03,35301000070
2.601300000000e+08,2.700000e+01,2.000000e+01,1.000000e+03,35301000071
2.601312000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,35301000072
2.601312000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,35301000073
2.601324000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,35301000074
2.601336000000e+08,2.700000e+01,1.800000e+01,1.001000e+03,35301000075
2.601348000000e+08,2.600000e+01,1.700000e+01,1.001000e+03,35301000076
2.601348000000e+08,2.600000e+01,1.700000e+01,1.001000e+03,35301000077
2.601360000000e+08,2.600000e+01,1.700000e+01,1.001000e+03,35301000078
2.601372000000e+08,2.600000e+01,1.700000e+01,1.002000e+03,35301000079
2.601384000000e+08,2.600000e+01,1.600000e+01,1.002000e+03,35301000080
2.601396000000e+08,2.600000e+01,1.600000e+01,1.002000e+03,35301000081
2.601396000000e+08,2.600000e+01,1.600000e+01,1.002000e+03,35301000082
2.601408000000e+08,2.600000e+01,1.600000e+01,1.003000e+03,35301000083
2.601420000000e+08,2.600000e+01,1.600000e+01,1.003000e+03,35301000084
2.601432000000e+08,2.600000e+01,1.500000e+01,1.003000e+03,35301000085
2.601444000000e+08,2.600000e+01,1.500000e+01,1.003000e+03,35301000086
2.601456000000e+08,2.600000e+01,1.500000e+01,1.003000e+03,35301000087
2.601456000000e+08,2.600000e+01,1.500000e+01,1.003000e+03,35301000088
2.601468000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000001
2.601480000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000002
2.601492000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000003
2.601504000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000004
2.601516000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000005
2.601516000000e+08,2.600000e+01,1.400000e+01,1.004000e+03,35301000006
2.601528000000e+08,2.600000e+01,1.300000e+01,1.004000e+03,35301000007
2.601540000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100008
2.601552000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100009
2.601564000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100010
2.601576000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100011
2.601576000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100012
2.601588000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100013
2.601600000000e+08,2.500000e+01,1.300000e+01,1.005000e+03,35301100014
2.601612000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,35301100015
2.601624000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,35301100016
2.601636000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,35301100017
2.601636000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,35301100018
2.601648000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100019
2.601660000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100020
2.601672000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100021
2.601684000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100022
2.601696000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100023
2.601696000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100024
2.601708000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100025
2.601720000000e+08,2.400000e+01,1.300000e+01,1.004000e+03,35301100026
2.601732000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,35301100027
2.601744000000e+08,2.400000e+01,1.400000e+01,1.004000e+03,35301100028
2.601756000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,35301100029
2.601756000000e+08,2.400000e+01,1.400000e+01,1.005000e+03,35301100030
2.601768000000e+08,2.400000e+01,1.500000e+01,1.004000e+03,35301100031
2.601780000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35301100032
2.601792000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35301100033
2.601804000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35301100034
2.601816000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,35301100035
2.601828000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,35301100036
2.601828000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,35301100037
2.601840000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,35301100038
2.601852000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,35301100039
2.601864000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,35301100040
2.601876000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,35301100041
2.601888000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,35301100042
2.601888000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,35301100043
2.601900000000e+08,2.400000e+01,1.800000e+01,1.004000e+03,35301100044
2.601912000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,35301100045
2.601924000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,35301100046
2.601936000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,35301100047
2.601948000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35301100048
2.601948000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35301100049
2.601960000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,35301100050
2.601972000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,35301100051
2.601984000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,35301100052
2.601996000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,35301100053
2.602008000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,35301100054
2.602020000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,35301100055
2.602020000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,35301100056
2.602032000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,35301100057
2.602044000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,35301100058
2.602056000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,35301100059
2.602068000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,35301100060
2.602068000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,35301100061
2.602080000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,35301100062
2.602092000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,35301100063
2.602104000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,35301100064
2.602116000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,35301100065
2.602128000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,35301100066
2.602128000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,35301100067
2.602140000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,35301100068
2.602152000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,35301100069
2.602164000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,35301100070
2.602176000000e+08,2.600000e+01,1.700000e+01,1.000000e+03,35301100071
2.602176000000e+08,2.600000e+01,1.700000e+01,1.000000e+03,35301100072
2.602188000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,35301100073
2.602200000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,35301100074
2.602212000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,35301100075
2.602224000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,35301100076
2.602236000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,35301100077
2.602236000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,35301100078
2.602248000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,35301100079
2.602260000000e+08,2.500000e+01,1.400000e+01,1.001000e+03,35301100080
2.602272000000e+08,2.500000e+01,1.400000e+01,1.001000e+03,35301100081
2.602284000000e+08,2.500000e+01,1.400000e+01,1.001000e+03,35301100082
2.602296000000e+08,2.500000e+01,1.400000e+01,1.001000e+03,35301100083
2.602296000000e+08,2.500000e+01,1.400000e+01,1.001000e+03,35301100084
2.602308000000e+08,2.500000e+01,1.400000e+01,1.002000e+03,35301100085
2.602320000000e+08,2.500000e+01,1.400000e+01,1.002000e+03,35301100086
