#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600570520000e+08,2.600571130000e+08,4.557377e+01,8.643558e-01,4.188525e+01,8.286395e-01,9.190648e-01,5.172726e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600571130000e+08,2.600571740000e+08,4.614754e+01,8.697799e-01,4.204918e+01,8.302595e-01,9.111900e-01,5.361621e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600571740000e+08,2.600572350000e+08,4.608197e+01,8.691617e-01,4.209836e+01,8.307449e-01,9.135539e-01,5.300409e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600572350000e+08,2.600572960000e+08,4.739344e+01,8.814430e-01,4.293443e+01,8.389536e-01,9.059149e-01,5.429753e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600572960000e+08,2.600573570000e+08,4.755738e+01,8.829661e-01,4.342623e+01,8.437449e-01,9.131334e-01,5.229013e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600573570000e+08,2.600574180000e+08,4.657377e+01,8.737874e-01,4.255738e+01,8.352616e-01,9.137627e-01,5.266578e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600574180000e+08,2.600574790000e+08,4.709836e+01,8.786947e-01,4.295082e+01,8.391137e-01,9.119387e-01,5.286978e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600574790000e+08,2.600575400000e+08,4.590164e+01,8.674595e-01,4.201639e+01,8.299357e-01,9.153572e-01,5.260310e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600575400000e+08,2.600576010000e+08,4.786885e+01,8.858529e-01,4.357377e+01,8.451769e-01,9.102740e-01,5.288760e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600576010000e+08,2.600576620000e+08,4.709836e+01,8.786947e-01,4.275410e+01,8.371899e-01,9.077619e-01,5.398502e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600576620000e+08,2.600577230000e+08,4.704918e+01,8.782358e-01,4.308197e+01,8.403938e-01,9.156795e-01,5.186776e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600577230000e+08,2.600577840000e+08,4.755738e+01,8.829661e-01,4.345901e+01,8.440633e-01,9.138228e-01,5.210186e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600577840000e+08,2.600578450000e+08,4.700000e+01,8.777766e-01,4.314754e+01,8.410331e-01,9.180328e-01,5.123130e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600578450000e+08,2.600579060000e+08,4.721312e+01,8.797644e-01,4.314754e+01,8.410331e-01,9.138889e-01,5.227332e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600579060000e+08,2.600579670000e+08,4.680328e+01,8.759377e-01,4.311475e+01,8.407136e-01,9.211909e-01,5.042662e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600579670000e+08,2.600580280000e+08,4.640984e+01,8.722482e-01,4.280328e+01,8.376712e-01,9.222890e-01,5.031587e-03,2.400000e+01,1.500000e+01,1.002000e+03,35300900001
2.600580540000e+08,2.600581150000e+08,4.724590e+01,8.800699e-01,4.309836e+01,8.405536e-01,9.122137e-01,5.271262e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600581150000e+08,2.600581760000e+08,4.739344e+01,8.814430e-01,4.354099e+01,8.448589e-01,9.187133e-01,5.082481e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600581760000e+08,2.600582370000e+08,4.598361e+01,8.682336e-01,4.191803e+01,8.289638e-01,9.115865e-01,5.360334e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600582370000e+08,2.600582980000e+08,4.742623e+01,8.817478e-01,4.308197e+01,8.403938e-01,9.083996e-01,5.363064e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600582980000e+08,2.600583590000e+08,4.636066e+01,8.717859e-01,4.242623e+01,8.339736e-01,9.151344e-01,5.240451e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600583590000e+08,2.600584200000e+08,4.690164e+01,8.768576e-01,4.301639e+01,8.397540e-01,9.171618e-01,5.153228e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600584200000e+08,2.600584810000e+08,4.501639e+01,8.590540e-01,4.108197e+01,8.206551e-01,9.126002e-01,5.389461e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600584810000e+08,2.600585420000e+08,4.744262e+01,8.819002e-01,4.385246e+01,8.478754e-01,9.243262e-01,4.916275e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600585420000e+08,2.600586030000e+08,4.663934e+01,8.744023e-01,4.277049e+01,8.373504e-01,9.170474e-01,5.170942e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600586030000e+08,2.600586640000e+08,4.647541e+01,8.728642e-01,4.214754e+01,8.312300e-01,9.068783e-01,5.457873e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600586640000e+08,2.600587250000e+08,4.750820e+01,8.825095e-01,4.275410e+01,8.371899e-01,8.999310e-01,5.574490e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600587250000e+08,2.600587860000e+08,4.786885e+01,8.858529e-01,4.373771e+01,8.467653e-01,9.136986e-01,5.196596e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600587860000e+08,2.600588470000e+08,4.711475e+01,8.788475e-01,4.319672e+01,8.415123e-01,9.168406e-01,5.150616e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600588470000e+08,2.600589080000e+08,4.739344e+01,8.814430e-01,4.339344e+01,8.434263e-01,9.156001e-01,5.170110e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600589080000e+08,2.600589690000e+08,4.603279e+01,8.686978e-01,4.232787e+01,8.330063e-01,9.195157e-01,5.133773e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600589690000e+08,2.600590300000e+08,4.719672e+01,8.796117e-01,4.324590e+01,8.419912e-01,9.162904e-01,5.161588e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900002
2.600590560000e+08,2.600591170000e+08,4.732787e+01,8.808330e-01,4.332787e+01,8.427888e-01,9.154832e-01,5.176943e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600591170000e+08,2.600591780000e+08,4.647541e+01,8.728642e-01,4.268853e+01,8.365476e-01,9.185185e-01,5.138032e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600591780000e+08,2.600592390000e+08,4.501639e+01,8.590540e-01,4.063934e+01,8.162223e-01,9.027677e-01,5.653834e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600592390000e+08,2.600593000000e+08,4.416393e+01,8.508812e-01,4.006557e+01,8.104398e-01,9.072012e-01,5.590160e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600593000000e+08,2.600593610000e+08,4.601639e+01,8.685431e-01,4.232787e+01,8.330063e-01,9.198433e-01,5.125140e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600593610000e+08,2.600594220000e+08,4.632787e+01,8.714777e-01,4.221312e+01,8.318763e-01,9.111819e-01,5.351398e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600594220000e+08,2.600594830000e+08,4.660656e+01,8.740949e-01,4.263934e+01,8.360656e-01,9.148787e-01,5.233745e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600594830000e+08,2.600595440000e+08,4.727869e+01,8.803751e-01,4.331147e+01,8.426294e-01,9.160888e-01,5.162751e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600595440000e+08,2.600596050000e+08,4.747541e+01,8.822048e-01,4.285246e+01,8.381523e-01,9.026243e-01,5.509085e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600596050000e+08,2.600596660000e+08,4.714754e+01,8.791533e-01,4.318033e+01,8.413526e-01,9.158553e-01,5.176453e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600596660000e+08,2.600597270000e+08,4.659016e+01,8.739412e-01,4.265574e+01,8.362263e-01,9.155524e-01,5.215826e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600597270000e+08,2.600597880000e+08,4.583607e+01,8.668396e-01,4.168853e+01,8.266912e-01,9.095136e-01,5.425349e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600597880000e+08,2.600598490000e+08,4.570492e+01,8.655986e-01,4.167213e+01,8.265287e-01,9.117647e-01,5.371755e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600598490000e+08,2.600599100000e+08,4.924590e+01,8.985042e-01,4.457377e+01,8.548202e-01,9.051265e-01,5.346593e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600599100000e+08,2.600599710000e+08,4.804918e+01,8.875198e-01,4.391803e+01,8.485091e-01,9.140225e-01,5.178011e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600599710000e+08,2.600600320000e+08,4.808197e+01,8.878226e-01,4.362295e+01,8.456538e-01,9.072622e-01,5.355977e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900003
2.600600600000e+08,2.600601210000e+08,4.575410e+01,8.660642e-01,4.181967e+01,8.279905e-01,9.140093e-01,5.306657e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600601210000e+08,2.600601820000e+08,4.722951e+01,8.799171e-01,4.295082e+01,8.391137e-01,9.094065e-01,5.347563e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600601820000e+08,2.600602430000e+08,4.586885e+01,8.671496e-01,4.211475e+01,8.309066e-01,9.181558e-01,5.182367e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600602430000e+08,2.600603040000e+08,4.645901e+01,8.727102e-01,4.255738e+01,8.352616e-01,9.160197e-01,5.210041e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600603040000e+08,2.600603650000e+08,4.640984e+01,8.722482e-01,4.236066e+01,8.333288e-01,9.127517e-01,5.303773e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600603650000e+08,2.600604260000e+08,4.636066e+01,8.717859e-01,4.254099e+01,8.351007e-01,9.176096e-01,5.170440e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600604260000e+08,2.600604870000e+08,4.550820e+01,8.637338e-01,4.160656e+01,8.258781e-01,9.142652e-01,5.313798e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600604870000e+08,2.600605480000e+08,4.686885e+01,8.765511e-01,4.295082e+01,8.391137e-01,9.164044e-01,5.176405e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600605480000e+08,2.600606090000e+08,4.642623e+01,8.724023e-01,4.249180e+01,8.346179e-01,9.152542e-01,5.233392e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600606090000e+08,2.600606700000e+08,4.577049e+01,8.662193e-01,4.250820e+01,8.347788e-01,9.287249e-01,4.869167e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600606700000e+08,2.600607310000e+08,4.737705e+01,8.812905e-01,4.296721e+01,8.392738e-01,9.069204e-01,5.404591e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600607310000e+08,2.600607920000e+08,4.686885e+01,8.765511e-01,4.231147e+01,8.328450e-01,9.027632e-01,5.541090e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600607920000e+08,2.600608530000e+08,4.663934e+01,8.744023e-01,4.262295e+01,8.359048e-01,9.138840e-01,5.259523e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600608530000e+08,2.600609140000e+08,4.695082e+01,8.773172e-01,4.304918e+01,8.400739e-01,9.168994e-01,5.157941e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600609140000e+08,2.600609750000e+08,4.726229e+01,8.802226e-01,4.331147e+01,8.426294e-01,9.164065e-01,5.154755e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600609750000e+08,2.600610360000e+08,4.749180e+01,8.823572e-01,4.295082e+01,8.391137e-01,9.043838e-01,5.463460e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900004
2.600610690000e+08,2.600611300000e+08,4.762295e+01,8.835746e-01,4.378688e+01,8.472413e-01,9.194492e-01,5.049237e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600611300000e+08,2.600611910000e+08,4.781967e+01,8.853977e-01,4.354099e+01,8.448589e-01,9.105245e-01,5.284814e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600611910000e+08,2.600612520000e+08,4.668853e+01,8.748632e-01,4.236066e+01,8.333288e-01,9.073034e-01,5.434232e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600612520000e+08,2.600613130000e+08,4.654099e+01,8.734798e-01,4.209836e+01,8.307449e-01,9.045439e-01,5.514854e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600613130000e+08,2.600613740000e+08,4.527869e+01,8.615530e-01,4.129508e+01,8.227810e-01,9.120203e-01,5.389913e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600613740000e+08,2.600614350000e+08,4.727869e+01,8.803751e-01,4.336066e+01,8.431076e-01,9.171290e-01,5.133563e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600614350000e+08,2.600614960000e+08,4.783607e+01,8.855494e-01,4.331147e+01,8.426294e-01,9.054146e-01,5.417427e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600614960000e+08,2.600615570000e+08,4.732787e+01,8.808330e-01,4.306557e+01,8.402339e-01,9.099411e-01,5.327783e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600615570000e+08,2.600616180000e+08,4.621312e+01,8.703977e-01,4.172131e+01,8.270163e-01,9.028024e-01,5.579260e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600616180000e+08,2.600616790000e+08,4.583607e+01,8.668396e-01,4.191803e+01,8.289638e-01,9.145207e-01,5.287600e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600616790000e+08,2.600617400000e+08,4.578688e+01,8.663745e-01,4.152459e+01,8.250642e-01,9.069101e-01,5.497913e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600617400000e+08,2.600618010000e+08,4.531147e+01,8.618649e-01,4.137705e+01,8.235971e-01,9.131693e-01,5.356033e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600618010000e+08,2.600618620000e+08,4.411475e+01,8.504074e-01,4.039344e+01,8.137491e-01,9.156448e-01,5.357506e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600618620000e+08,2.600619230000e+08,4.377049e+01,8.470827e-01,3.983607e+01,8.081152e-01,9.101124e-01,5.535308e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600619230000e+08,2.600619840000e+08,4.285246e+01,8.381523e-01,3.909836e+01,8.005977e-01,9.123948e-01,5.529725e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600619840000e+08,2.600620450000e+08,4.413115e+01,8.505654e-01,4.018033e+01,8.115996e-01,9.104755e-01,5.502595e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900005
2.600620750000e+08,2.600621360000e+08,4.549180e+01,8.635782e-01,4.142623e+01,8.240865e-01,9.106306e-01,5.415442e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600621360000e+08,2.600621970000e+08,4.609836e+01,8.693163e-01,4.216393e+01,8.313916e-01,9.146515e-01,5.268877e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600621970000e+08,2.600622580000e+08,4.688525e+01,8.767044e-01,4.283607e+01,8.379920e-01,9.136364e-01,5.252536e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600622580000e+08,2.600623190000e+08,4.570492e+01,8.655986e-01,4.155738e+01,8.253899e-01,9.092540e-01,5.440140e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600623190000e+08,2.600623800000e+08,4.662295e+01,8.742486e-01,4.252459e+01,8.349398e-01,9.120957e-01,5.309585e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600623800000e+08,2.600624410000e+08,4.336066e+01,8.431076e-01,3.922951e+01,8.019394e-01,9.047259e-01,5.708646e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600624410000e+08,2.600625020000e+08,4.349180e+01,8.443817e-01,3.954099e+01,8.051167e-01,9.091594e-01,5.579449e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600625020000e+08,2.600625630000e+08,4.413115e+01,8.505654e-01,4.059016e+01,8.157282e-01,9.197623e-01,5.235879e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600625630000e+08,2.600626240000e+08,4.647541e+01,8.728642e-01,4.222951e+01,8.320379e-01,9.086420e-01,5.411195e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600626240000e+08,2.600626850000e+08,4.404918e+01,8.497751e-01,4.050820e+01,8.149042e-01,9.196129e-01,5.245197e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600626850000e+08,2.600627460000e+08,4.381967e+01,8.475584e-01,4.003279e+01,8.101081e-01,9.135802e-01,5.434760e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600627460000e+08,2.600628070000e+08,4.550820e+01,8.637338e-01,4.159016e+01,8.257154e-01,9.139049e-01,5.323901e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600628070000e+08,2.600628680000e+08,4.452459e+01,8.543485e-01,4.086885e+01,8.185238e-01,9.178939e-01,5.267675e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600628680000e+08,2.600629290000e+08,4.493443e+01,8.582715e-01,4.124590e+01,8.222909e-01,9.179132e-01,5.243037e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600629290000e+08,2.600629900000e+08,4.559016e+01,8.645113e-01,4.183607e+01,8.281528e-01,9.176555e-01,5.212626e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600629900000e+08,2.600630510000e+08,4.480328e+01,8.570181e-01,4.098361e+01,8.196721e-01,9.147457e-01,5.341811e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900006
2.600630800000e+08,2.600631410000e+08,4.532787e+01,8.620208e-01,4.134426e+01,8.232707e-01,9.121158e-01,5.384346e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600631410000e+08,2.600632020000e+08,4.580328e+01,8.665295e-01,4.170492e+01,8.268538e-01,9.105225e-01,5.399941e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600632020000e+08,2.600632630000e+08,4.640984e+01,8.722482e-01,4.273771e+01,8.370293e-01,9.208760e-01,5.073232e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600632630000e+08,2.600633240000e+08,4.632787e+01,8.714777e-01,4.216393e+01,8.313916e-01,9.101203e-01,5.380147e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600633240000e+08,2.600633850000e+08,4.388525e+01,8.481924e-01,4.021312e+01,8.119307e-01,9.163243e-01,5.351804e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600633850000e+08,2.600634460000e+08,4.572131e+01,8.657539e-01,4.142623e+01,8.240865e-01,9.060595e-01,5.524341e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600634460000e+08,2.600635070000e+08,4.475410e+01,8.565475e-01,4.052459e+01,8.150690e-01,9.054945e-01,5.598737e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600635070000e+08,2.600635680000e+08,4.500000e+01,8.588974e-01,4.109836e+01,8.208188e-01,9.132969e-01,5.370963e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600635680000e+08,2.600636290000e+08,4.636066e+01,8.717859e-01,4.208197e+01,8.305831e-01,9.077086e-01,5.442696e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600636290000e+08,2.600636900000e+08,4.609836e+01,8.693163e-01,4.211475e+01,8.309066e-01,9.135846e-01,5.298613e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600636900000e+08,2.600637510000e+08,4.496721e+01,8.585845e-01,4.086885e+01,8.185238e-01,9.088589e-01,5.495314e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600637510000e+08,2.600638120000e+08,4.513115e+01,8.601482e-01,4.111475e+01,8.209826e-01,9.110062e-01,5.426722e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600638120000e+08,2.600638730000e+08,4.568853e+01,8.654433e-01,4.181967e+01,8.279905e-01,9.153211e-01,5.273583e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600638730000e+08,2.600639340000e+08,4.424590e+01,8.516705e-01,4.039344e+01,8.137491e-01,9.129307e-01,5.426876e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600639340000e+08,2.600639950000e+08,4.526229e+01,8.613970e-01,4.077049e+01,8.175382e-01,9.007606e-01,5.690017e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600639950000e+08,2.600640560000e+08,4.481967e+01,8.571749e-01,4.100000e+01,8.198360e-01,9.147769e-01,5.339949e-03,2.400000e+01,1.400000e+01,1.001000e+03,35300900007
2.600640800000e+08,2.600641410000e+08,4.506557e+01,8.595231e-01,4.109836e+01,8.208188e-01,9.119680e-01,5.404092e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600641410000e+08,2.600642020000e+08,4.521312e+01,8.609289e-01,4.067213e+01,8.165514e-01,8.995649e-01,5.723502e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600642020000e+08,2.600642630000e+08,4.701639e+01,8.779297e-01,4.275410e+01,8.371899e-01,9.093445e-01,5.361320e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600642630000e+08,2.600643240000e+08,4.552459e+01,8.638893e-01,4.098361e+01,8.196721e-01,9.002520e-01,5.686514e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600643240000e+08,2.600643850000e+08,4.708197e+01,8.785417e-01,4.293443e+01,8.389536e-01,9.119081e-01,5.288729e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600643850000e+08,2.600644460000e+08,4.690164e+01,8.768576e-01,4.265574e+01,8.362263e-01,9.094722e-01,5.364469e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600644460000e+08,2.600645070000e+08,4.683607e+01,8.762445e-01,4.293443e+01,8.389536e-01,9.166958e-01,5.170004e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600645070000e+08,2.600645680000e+08,4.636066e+01,8.717859e-01,4.222951e+01,8.320379e-01,9.108911e-01,5.357400e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600645680000e+08,2.600646290000e+08,4.514754e+01,8.603044e-01,4.165574e+01,8.263661e-01,9.226580e-01,5.090333e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600646290000e+08,2.600646900000e+08,4.573771e+01,8.659090e-01,4.185246e+01,8.283151e-01,9.150538e-01,5.278290e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600646900000e+08,2.600647510000e+08,4.442623e+01,8.534042e-01,4.108197e+01,8.206551e-01,9.247233e-01,5.068175e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600647510000e+08,2.600648120000e+08,4.736066e+01,8.811380e-01,4.296721e+01,8.392738e-01,9.072343e-01,5.397338e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600648120000e+08,2.600648730000e+08,4.550820e+01,8.637338e-01,4.124590e+01,8.222909e-01,9.063401e-01,5.529843e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600648730000e+08,2.600649340000e+08,4.486885e+01,8.576450e-01,4.032787e+01,8.130884e-01,8.987943e-01,5.764946e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600649340000e+08,2.600649950000e+08,4.465574e+01,8.556058e-01,4.095082e+01,8.193442e-01,9.170338e-01,5.284936e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600649950000e+08,2.600650560000e+08,4.577049e+01,8.662193e-01,4.183607e+01,8.281528e-01,9.140401e-01,5.304847e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000008
2.600650710000e+08,2.600651320000e+08,4.634426e+01,8.716318e-01,4.200000e+01,8.297738e-01,9.062610e-01,5.481808e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600651320000e+08,2.600651930000e+08,4.634426e+01,8.716318e-01,4.249180e+01,8.346179e-01,9.168730e-01,5.192334e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600651930000e+08,2.600652540000e+08,4.440984e+01,8.532468e-01,4.001639e+01,8.099423e-01,9.010705e-01,5.736377e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600652540000e+08,2.600653150000e+08,4.626229e+01,8.708607e-01,4.234426e+01,8.331676e-01,9.153083e-01,5.241138e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600653150000e+08,2.600653760000e+08,4.560656e+01,8.646667e-01,4.209836e+01,8.307449e-01,9.230769e-01,5.052062e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600653760000e+08,2.600654370000e+08,4.611475e+01,8.694709e-01,4.188525e+01,8.286395e-01,9.082830e-01,5.441901e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600654370000e+08,2.600654980000e+08,4.290164e+01,8.386332e-01,3.955738e+01,8.052835e-01,9.220482e-01,5.240686e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600654980000e+08,2.600655590000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600655590000e+08,2.600656200000e+08,4.596721e+01,8.680788e-01,4.168853e+01,8.266912e-01,9.069187e-01,5.486892e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600656200000e+08,2.600656810000e+08,4.593443e+01,8.677692e-01,4.209836e+01,8.307449e-01,9.164882e-01,5.226407e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600656810000e+08,2.600657420000e+08,4.549180e+01,8.635782e-01,4.172131e+01,8.270163e-01,9.171171e-01,5.233754e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600657420000e+08,2.600658030000e+08,4.498361e+01,8.587410e-01,4.070492e+01,8.168805e-01,9.048834e-01,5.600573e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600658030000e+08,2.600658640000e+08,4.508197e+01,8.596793e-01,4.111475e+01,8.209826e-01,9.120000e-01,5.402222e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600658640000e+08,2.600659250000e+08,4.550820e+01,8.637338e-01,4.119672e+01,8.218005e-01,9.052594e-01,5.558338e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
2.600659250000e+08,2.600659860000e+08,4.440984e+01,8.532468e-01,4.034426e+01,8.132536e-01,9.084533e-01,5.540745e-03,2.400000e+01,1.400000e+01,1.001000e+03,35301000009
