#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608349300000e+08,2.608349910000e+08,3.590164e+00,2.426008e-01,3.278688e-02,2.318383e-02,9.132420e-03,6.428041e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608349910000e+08,2.608350520000e+08,3.344262e+00,2.341452e-01,3.278688e-02,2.318383e-02,9.803922e-03,6.898353e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608350520000e+08,2.608351130000e+08,3.524590e+00,2.403751e-01,3.278688e-02,2.318383e-02,9.302326e-03,6.547072e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608351130000e+08,2.608351740000e+08,3.081967e+00,2.247756e-01,1.639344e-02,1.639344e-02,5.319149e-03,5.304983e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608351740000e+08,2.608352350000e+08,3.180328e+00,2.283342e-01,3.278688e-02,2.318383e-02,1.030928e-02,7.252087e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608352350000e+08,2.608352960000e+08,3.098361e+00,2.253726e-01,4.918033e-02,2.839427e-02,1.587302e-02,9.091266e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608352960000e+08,2.608353570000e+08,3.426229e+00,2.369972e-01,3.278688e-02,2.318383e-02,9.569378e-03,6.734118e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608353570000e+08,2.608354180000e+08,3.409836e+00,2.364296e-01,3.278688e-02,2.318383e-02,9.615385e-03,6.766337e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608354180000e+08,2.608354790000e+08,3.377049e+00,2.352902e-01,1.639344e-02,1.639344e-02,4.854369e-03,4.842572e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608354790000e+08,2.608355400000e+08,4.278688e+00,2.648442e-01,1.639344e-02,1.639344e-02,3.831418e-03,3.824071e-03,2.370000e+01,0.000000e+00,1.028000e+03,11301800001
2.608356890000e+08,2.608357500000e+08,4.213115e+00,2.628069e-01,1.639344e-02,1.639344e-02,3.891051e-03,3.883473e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608357500000e+08,2.608358110000e+08,3.590164e+00,2.426008e-01,1.639344e-02,1.639344e-02,4.566210e-03,4.555773e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608358110000e+08,2.608358720000e+08,4.245902e+00,2.638275e-01,3.278688e-02,2.318383e-02,7.722008e-03,5.439161e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608358720000e+08,2.608359330000e+08,4.196721e+00,2.622951e-01,3.278688e-02,2.318383e-02,7.812500e-03,5.502650e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608359330000e+08,2.608359940000e+08,3.852459e+00,2.513067e-01,1.639344e-02,1.639344e-02,4.255319e-03,4.246256e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608359940000e+08,2.608360550000e+08,3.786885e+00,2.491588e-01,1.639344e-02,1.639344e-02,4.329004e-03,4.319624e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608360550000e+08,2.608361160000e+08,4.245902e+00,2.638275e-01,3.278688e-02,2.318383e-02,7.722008e-03,5.439161e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608361160000e+08,2.608361770000e+08,4.098361e+00,2.592031e-01,1.639344e-02,1.639344e-02,4.000000e-03,3.991992e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608361770000e+08,2.608362380000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,1.339286e-02,7.680416e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608362380000e+08,2.608362990000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301800003
2.608365220000e+08,2.608365830000e+08,3.344262e+00,2.341452e-01,3.278688e-02,2.318383e-02,9.803922e-03,6.898353e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608365830000e+08,2.608366440000e+08,3.639344e+00,2.442568e-01,3.278688e-02,2.318383e-02,9.009009e-03,6.341571e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608366440000e+08,2.608367050000e+08,3.573771e+00,2.420463e-01,3.278688e-02,2.318383e-02,9.174312e-03,6.457392e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608367050000e+08,2.608367660000e+08,3.245902e+00,2.306762e-01,1.639344e-02,1.639344e-02,5.050505e-03,5.037735e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608367660000e+08,2.608368270000e+08,3.737705e+00,2.475356e-01,4.918033e-02,2.839427e-02,1.315789e-02,7.546570e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608368270000e+08,2.608368880000e+08,3.491803e+00,2.392544e-01,3.278688e-02,2.318383e-02,9.389671e-03,6.608255e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608368880000e+08,2.608369490000e+08,3.426229e+00,2.369972e-01,3.278688e-02,2.318383e-02,9.569378e-03,6.734118e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608369490000e+08,2.608370100000e+08,3.557377e+00,2.414905e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608370100000e+08,2.608370710000e+08,3.672131e+00,2.453546e-01,3.278688e-02,2.318383e-02,8.928572e-03,6.285205e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608370710000e+08,2.608371320000e+08,3.131148e+00,2.265619e-01,3.278688e-02,2.318383e-02,1.047120e-02,7.365392e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608371320000e+08,2.608371930000e+08,3.754098e+00,2.480778e-01,1.639344e-02,1.639344e-02,4.366812e-03,4.357267e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608371930000e+08,2.608372540000e+08,3.573771e+00,2.420463e-01,1.639344e-02,1.639344e-02,4.587156e-03,4.576623e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608372540000e+08,2.608373150000e+08,3.622951e+00,2.437060e-01,3.278688e-02,2.318383e-02,9.049774e-03,6.370135e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608373150000e+08,2.608373760000e+08,3.885246e+00,2.523738e-01,1.639344e-02,1.639344e-02,4.219409e-03,4.210498e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608373760000e+08,2.608374370000e+08,3.737705e+00,2.475356e-01,1.639344e-02,1.639344e-02,4.385965e-03,4.376336e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608374370000e+08,2.608374980000e+08,3.196721e+00,2.289220e-01,1.639344e-02,1.639344e-02,5.128205e-03,5.115039e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608374980000e+08,2.608375590000e+08,3.885246e+00,2.523738e-01,3.278688e-02,2.318383e-02,8.438818e-03,5.941915e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608375590000e+08,2.608376200000e+08,3.639344e+00,2.442568e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608376200000e+08,2.608376810000e+08,3.819672e+00,2.502351e-01,1.639344e-02,1.639344e-02,4.291845e-03,4.282626e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608376810000e+08,2.608377420000e+08,4.016394e+00,2.565980e-01,4.918033e-02,2.839427e-02,1.224490e-02,7.026179e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608377420000e+08,2.608378030000e+08,3.606557e+00,2.431540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608378030000e+08,2.608378640000e+08,3.540984e+00,2.409334e-01,3.278688e-02,2.318383e-02,9.259259e-03,6.516903e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800005
2.608379030000e+08,2.608379640000e+08,4.081967e+00,2.586842e-01,8.196721e-02,3.665685e-02,2.008032e-02,8.889573e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608379640000e+08,2.608380250000e+08,4.114754e+00,2.597210e-01,3.278688e-02,2.318383e-02,7.968128e-03,5.611825e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608380250000e+08,2.608380860000e+08,3.754098e+00,2.480778e-01,1.639344e-02,1.639344e-02,4.366812e-03,4.357267e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608380860000e+08,2.608381470000e+08,3.786885e+00,2.491588e-01,4.918033e-02,2.839427e-02,1.298701e-02,7.449208e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608381470000e+08,2.608382080000e+08,3.590164e+00,2.426008e-01,3.278688e-02,2.318383e-02,9.132420e-03,6.428041e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608382080000e+08,2.608382690000e+08,4.196721e+00,2.622951e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608382690000e+08,2.608383300000e+08,3.344262e+00,2.341452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608383300000e+08,2.608383910000e+08,4.114754e+00,2.597210e-01,4.918033e-02,2.839427e-02,1.195219e-02,6.859238e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608383910000e+08,2.608384520000e+08,3.786885e+00,2.491588e-01,6.557377e-02,3.278688e-02,1.731602e-02,8.582721e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608384520000e+08,2.608385130000e+08,4.049181e+00,2.576432e-01,3.278688e-02,2.318383e-02,8.097166e-03,5.702334e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608385130000e+08,2.608385740000e+08,4.098361e+00,2.592031e-01,1.639344e-02,1.639344e-02,4.000000e-03,3.991992e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608385740000e+08,2.608386350000e+08,4.098361e+00,2.592031e-01,1.639344e-02,1.639344e-02,4.000000e-03,3.991992e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608386350000e+08,2.608386960000e+08,3.918033e+00,2.534365e-01,4.918033e-02,2.839427e-02,1.255230e-02,7.201447e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608386960000e+08,2.608387570000e+08,3.786885e+00,2.491588e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800006
2.608387710000e+08,2.608388320000e+08,3.885246e+00,2.523738e-01,1.639344e-02,1.639344e-02,4.219409e-03,4.210498e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608388320000e+08,2.608388930000e+08,4.606557e+00,2.748042e-01,1.639344e-02,1.639344e-02,3.558719e-03,3.552381e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608388930000e+08,2.608389540000e+08,4.180328e+00,2.617823e-01,4.918033e-02,2.839427e-02,1.176471e-02,6.752283e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608389540000e+08,2.608390150000e+08,4.114754e+00,2.597210e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608390150000e+08,2.608390760000e+08,4.442623e+00,2.698701e-01,1.639344e-02,1.639344e-02,3.690037e-03,3.683222e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608390760000e+08,2.608391370000e+08,4.344262e+00,2.668659e-01,1.639344e-02,1.639344e-02,3.773585e-03,3.766458e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608391370000e+08,2.608391980000e+08,4.147541e+00,2.607537e-01,3.278688e-02,2.318383e-02,7.905139e-03,5.567639e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800007
2.608393160000e+08,2.608393770000e+08,3.918033e+00,2.534365e-01,1.639344e-02,1.639344e-02,4.184100e-03,4.175338e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608393770000e+08,2.608394380000e+08,4.491803e+00,2.713598e-01,1.147541e-01,4.337297e-02,2.554744e-02,9.531885e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608394380000e+08,2.608394990000e+08,4.475410e+00,2.708641e-01,1.639344e-02,1.639344e-02,3.663004e-03,3.656289e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608394990000e+08,2.608395600000e+08,4.163934e+00,2.612685e-01,8.196721e-02,3.665685e-02,1.968504e-02,8.716339e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608395600000e+08,2.608396210000e+08,4.655738e+00,2.762672e-01,1.639344e-02,1.639344e-02,3.521127e-03,3.514922e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608396210000e+08,2.608396820000e+08,4.393443e+00,2.683722e-01,4.918033e-02,2.839427e-02,1.119403e-02,6.426601e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608396820000e+08,2.608397430000e+08,4.327869e+00,2.663619e-01,1.639344e-02,1.639344e-02,3.787879e-03,3.780698e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800009
2.608397610000e+08,2.608398220000e+08,4.590164e+00,2.743148e-01,1.639344e-02,1.639344e-02,3.571429e-03,3.565045e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608398220000e+08,2.608398830000e+08,4.327869e+00,2.663619e-01,3.278688e-02,2.318383e-02,7.575758e-03,5.336540e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608398830000e+08,2.608399440000e+08,4.426229e+00,2.693717e-01,4.918033e-02,2.839427e-02,1.111111e-02,6.379264e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608399440000e+08,2.608400050000e+08,4.622951e+00,2.752927e-01,9.836066e-02,4.015557e-02,2.127660e-02,8.593231e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608400050000e+08,2.608400660000e+08,3.803279e+00,2.496975e-01,1.639344e-02,1.639344e-02,4.310345e-03,4.301045e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608400660000e+08,2.608401270000e+08,4.262295e+00,2.643363e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800010
2.608401840000e+08,2.608402450000e+08,4.409836e+00,2.688725e-01,4.918033e-02,2.839427e-02,1.115242e-02,6.402845e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800011
2.608402450000e+08,2.608403060000e+08,4.508197e+00,2.718545e-01,3.278688e-02,2.318383e-02,7.272727e-03,5.123860e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800011
2.608403060000e+08,2.608403670000e+08,4.721312e+00,2.782059e-01,4.918033e-02,2.839427e-02,1.041667e-02,5.982660e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800011
2.608403670000e+08,2.608404280000e+08,5.114754e+00,2.895659e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800011
2.608404640000e+08,2.608405250000e+08,6.000000e+00,3.136250e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608405250000e+08,2.608405860000e+08,5.655738e+00,3.044947e-01,4.918033e-02,2.839427e-02,8.695652e-03,4.998561e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608405860000e+08,2.608406470000e+08,5.737705e+00,3.066932e-01,6.557377e-02,3.278688e-02,1.142857e-02,5.681539e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608406470000e+08,2.608407080000e+08,5.901639e+00,3.110437e-01,3.278688e-02,2.318383e-02,5.555556e-03,3.917444e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608407080000e+08,2.608407690000e+08,5.836066e+00,3.093109e-01,1.639344e-02,1.639344e-02,2.808989e-03,2.805041e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608407690000e+08,2.608408300000e+08,5.655738e+00,3.044947e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608408300000e+08,2.608408910000e+08,5.262295e+00,2.937127e-01,6.557377e-02,3.278688e-02,1.246106e-02,6.191588e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608408910000e+08,2.608409520000e+08,6.065574e+00,3.153342e-01,1.639344e-02,1.639344e-02,2.702703e-03,2.699048e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608409520000e+08,2.608410130000e+08,5.836066e+00,3.093109e-01,1.639344e-02,1.639344e-02,2.808989e-03,2.805041e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608410130000e+08,2.608410740000e+08,6.475410e+00,3.258132e-01,4.918033e-02,2.839427e-02,7.594937e-03,4.368255e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608410740000e+08,2.608411350000e+08,5.852459e+00,3.097450e-01,1.639344e-02,1.639344e-02,2.801121e-03,2.797195e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608411350000e+08,2.608411960000e+08,6.081967e+00,3.157600e-01,6.557377e-02,3.278688e-02,1.078167e-02,5.361696e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608411960000e+08,2.608412570000e+08,5.868853e+00,3.101785e-01,4.918033e-02,2.839427e-02,8.379889e-03,4.817817e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608412570000e+08,2.608413180000e+08,6.213115e+00,3.191463e-01,3.278688e-02,2.318383e-02,5.277045e-03,3.721576e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608413180000e+08,2.608413790000e+08,6.655738e+00,3.303187e-01,1.639344e-02,1.639344e-02,2.463054e-03,2.460019e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608413790000e+08,2.608414400000e+08,5.721312e+00,3.062548e-01,1.639344e-02,1.639344e-02,2.865330e-03,2.861222e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608414400000e+08,2.608415010000e+08,5.737705e+00,3.066932e-01,4.918033e-02,2.839427e-02,8.571428e-03,4.927462e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608415010000e+08,2.608415620000e+08,5.459016e+00,2.991523e-01,6.557377e-02,3.278688e-02,1.201201e-02,5.969825e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608415620000e+08,2.608416230000e+08,5.278688e+00,2.941698e-01,6.557377e-02,3.278688e-02,1.242236e-02,6.172481e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608416230000e+08,2.608416840000e+08,5.245902e+00,2.932548e-01,1.639344e-02,1.639344e-02,3.125000e-03,3.120113e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608416840000e+08,2.608417450000e+08,4.672131e+00,2.767532e-01,1.639344e-02,1.639344e-02,3.508772e-03,3.502611e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608417450000e+08,2.608418060000e+08,5.344262e+00,2.959913e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301800012
2.608418660000e+08,2.608419270000e+08,4.770492e+00,2.796512e-01,8.196721e-02,3.665685e-02,1.718213e-02,7.617782e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608419270000e+08,2.608419880000e+08,4.721312e+00,2.782059e-01,8.196721e-02,3.665685e-02,1.736111e-02,7.696433e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608419880000e+08,2.608420490000e+08,4.655738e+00,2.762672e-01,1.639344e-02,1.639344e-02,3.521127e-03,3.514922e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608420490000e+08,2.608421100000e+08,4.573771e+00,2.738245e-01,4.918033e-02,2.839427e-02,1.075269e-02,6.174601e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608421100000e+08,2.608421710000e+08,4.000000e+00,2.560738e-01,1.639344e-02,1.639344e-02,4.098360e-03,4.089954e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608421710000e+08,2.608422320000e+08,4.213115e+00,2.628069e-01,1.639344e-02,1.639344e-02,3.891051e-03,3.883473e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608422320000e+08,2.608422930000e+08,4.508197e+00,2.718545e-01,1.639344e-02,1.639344e-02,3.636364e-03,3.629746e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608422930000e+08,2.608423540000e+08,4.377049e+00,2.678711e-01,1.639344e-02,1.639344e-02,3.745318e-03,3.738298e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608423540000e+08,2.608424150000e+08,4.622951e+00,2.752927e-01,3.278688e-02,2.318383e-02,7.092198e-03,4.997127e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608424150000e+08,2.608424760000e+08,4.081967e+00,2.586842e-01,3.278688e-02,2.318383e-02,8.032128e-03,5.656717e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900013
2.608425360000e+08,2.608425970000e+08,4.557377e+00,2.733333e-01,3.278688e-02,2.318383e-02,7.194245e-03,5.068767e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900014
2.608425970000e+08,2.608426580000e+08,4.934426e+00,2.844156e-01,3.278688e-02,2.318383e-02,6.644518e-03,4.682749e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900014
2.608426580000e+08,2.608427190000e+08,4.606557e+00,2.748042e-01,3.278688e-02,2.318383e-02,7.117438e-03,5.014846e-03,2.360000e+01,0.000000e+00,1.028000e+03,11301900014
2.608427190000e+08,2.608427800000e+08,5.081967e+00,2.886364e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,0.000000e+00,1.028000e+03,11301900014
2.608428240000e+08,2.608428850000e+08,5.360656e+00,2.964450e-01,6.557377e-02,3.278688e-02,1.223242e-02,6.078685e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608428850000e+08,2.608429460000e+08,4.475410e+00,2.708641e-01,3.278688e-02,2.318383e-02,7.326007e-03,5.161259e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608429460000e+08,2.608430070000e+08,4.147541e+00,2.607537e-01,3.278688e-02,2.318383e-02,7.905139e-03,5.567639e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608430070000e+08,2.608430680000e+08,4.016394e+00,2.565980e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608430680000e+08,2.608431290000e+08,4.803279e+00,2.806105e-01,6.557377e-02,3.278688e-02,1.365188e-02,6.779185e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608431290000e+08,2.608431900000e+08,4.918033e+00,2.839428e-01,3.278688e-02,2.318383e-02,6.666667e-03,4.698305e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608431900000e+08,2.608432510000e+08,4.721312e+00,2.782059e-01,3.278688e-02,2.318383e-02,6.944444e-03,4.893384e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608432510000e+08,2.608433120000e+08,4.934426e+00,2.844156e-01,3.278688e-02,2.318383e-02,6.644518e-03,4.682749e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608433120000e+08,2.608433730000e+08,4.885246e+00,2.829947e-01,6.557377e-02,3.278688e-02,1.342282e-02,6.666214e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608433730000e+08,2.608434340000e+08,4.557377e+00,2.733333e-01,1.639344e-02,1.639344e-02,3.597122e-03,3.590647e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608434340000e+08,2.608434950000e+08,4.655738e+00,2.762672e-01,1.639344e-02,1.639344e-02,3.521127e-03,3.514922e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608434950000e+08,2.608435560000e+08,4.508197e+00,2.718545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,0.000000e+00,1.028000e+03,11301900015
2.608436080000e+08,2.608436690000e+08,4.770492e+00,2.796512e-01,6.557377e-02,3.278688e-02,1.374570e-02,6.825453e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608436690000e+08,2.608437300000e+08,4.131147e+00,2.602378e-01,4.918033e-02,2.839427e-02,1.190476e-02,6.832183e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608437300000e+08,2.608437910000e+08,4.901639e+00,2.834691e-01,1.639344e-02,1.639344e-02,3.344482e-03,3.338884e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608437910000e+08,2.608438520000e+08,4.245902e+00,2.638275e-01,6.557377e-02,3.278688e-02,1.544402e-02,7.662146e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608438520000e+08,2.608439130000e+08,4.639344e+00,2.757804e-01,3.278688e-02,2.318383e-02,7.067138e-03,4.979532e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608439130000e+08,2.608439740000e+08,4.163934e+00,2.612685e-01,6.557377e-02,3.278688e-02,1.574803e-02,7.811770e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608439740000e+08,2.608440350000e+08,4.229508e+00,2.633177e-01,4.918033e-02,2.839427e-02,1.162791e-02,6.674230e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608440350000e+08,2.608440960000e+08,4.180328e+00,2.617823e-01,6.557377e-02,3.278688e-02,1.568628e-02,7.781379e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608440960000e+08,2.608441570000e+08,3.934426e+00,2.539661e-01,4.918033e-02,2.839427e-02,1.250000e-02,7.171631e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608441570000e+08,2.608442180000e+08,4.114754e+00,2.597210e-01,8.196721e-02,3.665685e-02,1.992032e-02,8.819459e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900016
2.608442610000e+08,2.608443220000e+08,3.950820e+00,2.544947e-01,4.918033e-02,2.839427e-02,1.244813e-02,7.142061e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900017
2.608443220000e+08,2.608443830000e+08,4.573771e+00,2.738245e-01,1.639344e-02,1.639344e-02,3.584229e-03,3.577800e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900017
2.608443830000e+08,2.608444440000e+08,4.213115e+00,2.628069e-01,3.278688e-02,2.318383e-02,7.782101e-03,5.481323e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900017
2.608444440000e+08,2.608445050000e+08,3.983607e+00,2.555485e-01,1.639344e-02,1.639344e-02,4.115226e-03,4.106750e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900017
2.608445050000e+08,2.608445660000e+08,4.360656e+00,2.673690e-01,3.278688e-02,2.318383e-02,7.518797e-03,5.296567e-03,2.350000e+01,0.000000e+00,1.028000e+03,11301900017
