#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.863772054947e+08,3.863785319443e+08,1.326449563265e+03,47335,46011,43178,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100001,0,0,0
2,3.863785352322e+08,3.863798689515e+08,1.333719285488e+03,47313,45989,43038,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100002,0,0,0
3,3.863798724845e+08,3.863812009905e+08,1.328505981445e+03,47316,46024,43190,1292,1292,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100003,0,0,0
4,3.863812046338e+08,3.863825229929e+08,1.318359112680e+03,47358,46055,43241,1303,1303,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200004,0,0,0
5,3.863825259100e+08,3.863838489967e+08,1.323086652935e+03,47349,46083,43260,1266,1266,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200005,0,0,0
6,3.863838518734e+08,3.863851769847e+08,1.325111284137e+03,47318,46023,42978,1295,1295,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200006,0,0,0
7,3.863851804844e+08,3.863865059845e+08,1.325500063360e+03,47340,46011,43055,1329,1329,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200007,0,0,0
9,3.863865196837e+08,3.863878499963e+08,1.330312606275e+03,47308,46005,43113,1303,1303,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200009,0,0,0
10,3.863878538060e+08,3.863891759434e+08,1.322137442529e+03,47338,46005,43058,1333,1333,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200010,0,0,0
11,3.863891793055e+08,3.863904869668e+08,1.307661290467e+03,47375,46044,43375,1331,1331,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200011,0,0,0
12,3.863904912375e+08,3.863916969763e+08,1.205738803208e+03,43078,41890,39351,1188,1188,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200012,0,0,0
13,3.863917130337e+08,3.863930279932e+08,1.314959565043e+03,47343,46045,43257,1298,1298,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200013,0,0,0
14,3.863930317188e+08,3.863943379510e+08,1.306232283413e+03,47377,46054,43260,1323,1323,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200014,0,0,0
15,3.863943410437e+08,3.863956469636e+08,1.305919897258e+03,47371,46067,43201,1304,1304,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200015,0,0,0
16,3.863956503718e+08,3.863969739956e+08,1.323623747468e+03,47335,46083,43202,1252,1252,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200016,0,0,0
17,3.863969773106e+08,3.863982829616e+08,1.305650992274e+03,47382,46071,43235,1311,1311,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200017,0,0,0
18,3.863982859989e+08,3.863995979784e+08,1.311979446828e+03,47349,46069,43198,1280,1280,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200018,0,0,0
19,3.863996014171e+08,3.864009179914e+08,1.316574260652e+03,47343,45917,43120,1426,1426,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200019,0,0,0
20,3.864009214959e+08,3.864022439444e+08,1.322448523402e+03,47354,46065,43249,1289,1289,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200020,0,0,0
21,3.864022469335e+08,3.864035619952e+08,1.315061703742e+03,47364,46040,43245,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200021,0,0,0
22,3.864035648647e+08,3.864048759818e+08,1.311117109358e+03,47343,46067,43182,1276,1276,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200022,0,0,0
23,3.864048795462e+08,3.864062069954e+08,1.327449236274e+03,47313,46033,43151,1280,1280,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200023,0,0,0
24,3.864062105015e+08,3.864075399935e+08,1.329492023170e+03,47324,46024,43150,1300,1300,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200024,0,0,0
25,3.864075431507e+08,3.864088729992e+08,1.329848408043e+03,47304,45954,43078,1350,1350,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200025,0,0,0
26,3.864088767708e+08,3.864102069999e+08,1.330229049921e+03,47315,46018,43152,1297,1297,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200026,0,0,0
27,3.864102103865e+08,3.864115369802e+08,1.326593719065e+03,47313,46014,43234,1299,1299,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200027,0,0,0
28,3.864115405407e+08,3.864128659994e+08,1.325458660960e+03,47338,46004,43203,1334,1334,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200028,0,0,0
29,3.864128691680e+08,3.864142019885e+08,1.332820532858e+03,47319,46025,43125,1294,1294,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200029,0,0,0
30,3.864142052853e+08,3.864155279345e+08,1.322649217963e+03,47335,46103,43278,1232,1232,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200030,0,0,0
31,3.864155313383e+08,3.864168429213e+08,1.311583008230e+03,47373,46019,43271,1354,1354,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200031,0,0,0
32,3.864168458595e+08,3.864181589951e+08,1.313135665238e+03,47357,46090,43227,1267,1267,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200032,0,0,0
33,3.864181620036e+08,3.864194699918e+08,1.307988213897e+03,47354,45995,43128,1359,1359,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200033,0,0,0
34,3.864194735062e+08,3.864207869778e+08,1.313471526682e+03,47337,45990,43175,1347,1347,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200034,0,0,0
35,3.864207905966e+08,3.864220989815e+08,1.308384869754e+03,47361,46083,42984,1278,1278,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200035,0,0,0
36,3.864221023147e+08,3.864234159258e+08,1.313611082554e+03,47341,45971,43047,1370,1370,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200036,0,0,0
37,3.864234197117e+08,3.864247399954e+08,1.320283713222e+03,47329,46046,43218,1283,1283,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200037,0,0,0
38,3.864247435460e+08,3.864260609928e+08,1.317446748853e+03,47355,46066,43215,1289,1289,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200038,0,0,0
39,3.864260641163e+08,3.864273819860e+08,1.317869672179e+03,47349,46060,43150,1289,1289,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200039,0,0,0
40,3.864273852183e+08,3.864286989908e+08,1.313772495747e+03,47370,46106,43282,1264,1264,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200040,0,0,0
41,3.864287019299e+08,3.864300129198e+08,1.310989939094e+03,47354,46033,43221,1321,1321,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200041,0,0,0
42,3.864300163478e+08,3.864313259885e+08,1.309640717447e+03,47346,46043,43100,1303,1303,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200042,0,0,0
43,3.864313298104e+08,3.864326419980e+08,1.312187551320e+03,47376,46074,43218,1302,1302,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200043,0,0,0
44,3.864326448255e+08,3.864339629962e+08,1.318170615911e+03,47335,46023,43090,1312,1312,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200044,0,0,0
45,3.864339663178e+08,3.864352799748e+08,1.313657011986e+03,47369,46094,43212,1275,1275,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200045,0,0,0
46,3.864352829261e+08,3.864365919772e+08,1.309051081002e+03,47379,46083,43195,1296,1296,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200046,0,0,0
47,3.864365948299e+08,3.864379099832e+08,1.315153263330e+03,47362,46083,43252,1279,1279,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200047,0,0,0
48,3.864379130360e+08,3.864392239789e+08,1.310942990363e+03,47379,46027,43226,1352,1352,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200048,0,0,0
49,3.864392268569e+08,3.864405359637e+08,1.309106815338e+03,47356,46035,43281,1321,1321,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200049,0,0,0
50,3.864405395131e+08,3.864418439590e+08,1.304445907295e+03,47367,46115,43289,1252,1252,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200050,0,0,0
51,3.864418473686e+08,3.864431689579e+08,1.321589297771e+03,47354,46021,43081,1333,1333,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200051,0,0,0
52,3.864431719457e+08,3.864444809735e+08,1.309027740419e+03,47353,46002,43193,1351,1351,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200052,0,0,0
53,3.864444845876e+08,3.864457989395e+08,1.314351935983e+03,47339,45973,43130,1366,1366,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200053,0,0,0
54,3.864458027182e+08,3.864471169674e+08,1.314249218881e+03,47353,46061,43293,1292,1292,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200054,0,0,0
55,3.864471202033e+08,3.864484289350e+08,1.308731646359e+03,47383,46039,43140,1344,1344,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200055,0,0,0
56,3.864484319258e+08,3.864497309911e+08,1.299065246165e+03,47387,46119,43124,1268,1268,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200056,0,0,0
57,3.864497341210e+08,3.864510528682e+08,1.318747295618e+03,47350,46058,43153,1292,1292,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200057,0,0,0
58,3.864510560634e+08,3.864523599876e+08,1.303924179494e+03,47384,46056,43225,1328,1328,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200058,0,0,0
59,3.864523629743e+08,3.864536679065e+08,1.304932174504e+03,47381,46007,43131,1374,1374,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200059,0,0,0
60,3.864536710140e+08,3.864549839787e+08,1.312964748204e+03,47339,46000,43248,1339,1339,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200060,0,0,0
61,3.864549876289e+08,3.864563059940e+08,1.318365063190e+03,47338,45969,43092,1369,1369,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200061,0,0,0
62,3.864563097433e+08,3.864576189903e+08,1.309247000158e+03,47361,46019,43080,1342,1342,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200062,0,0,0
63,3.864576221451e+08,3.864589308553e+08,1.308710225940e+03,47379,46064,43346,1315,1315,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200063,0,0,0
65,3.864589447190e+08,3.864600009860e+08,1.056266939163e+03,37964,36912,34693,1052,1052,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200065,0,0,0
1,3.864600060041e+08,3.864613219468e+08,1.315942761242e+03,47361,46037,43226,1324,1324,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200001,0,0,0
2,3.864613250423e+08,3.864626359854e+08,1.310943016946e+03,47378,46058,43153,1320,1320,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200002,0,0,0
3,3.864626388284e+08,3.864639509851e+08,1.312156665623e+03,47356,46036,43204,1320,1320,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200003,0,0,0
4,3.864639544051e+08,3.864652629031e+08,1.308497927845e+03,47350,46035,43183,1315,1315,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200004,0,0,0
5,3.864652665671e+08,3.864665799176e+08,1.313350452721e+03,47356,46054,43195,1302,1302,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200005,0,0,0
6,3.864665833758e+08,3.864678938959e+08,1.310520083666e+03,47358,45959,43127,1399,1399,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200006,0,0,0
7,3.864678972126e+08,3.864691919670e+08,1.294754404485e+03,47380,46058,43287,1322,1322,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300007,0,0,0
8,3.864691956364e+08,3.864704939845e+08,1.298348153710e+03,47378,46082,43294,1296,1296,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300008,0,0,0
9,3.864704977576e+08,3.864718039327e+08,1.306175043106e+03,47366,46068,43269,1298,1298,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300009,0,0,0
10,3.864718075576e+08,3.864731049350e+08,1.297377403021e+03,47382,46066,43124,1316,1316,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300010,0,0,0
11,3.864731082897e+08,3.864744089985e+08,1.300708735347e+03,47353,45997,43211,1356,1356,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300011,0,0,0
12,3.864744127720e+08,3.864757159811e+08,1.303209099531e+03,47391,46087,43169,1304,1304,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300012,0,0,0
13,3.864757188848e+08,3.864770189355e+08,1.300050719917e+03,47374,45986,43290,1388,1388,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300013,0,0,0
14,3.864770225101e+08,3.864783199860e+08,1.297475839496e+03,47367,46062,43251,1305,1305,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300014,0,0,0
15,3.864783241349e+08,3.864784747134e+08,1.505784410834e+02,5471,5301,4833,170,170,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300015,0,0,0
16,3.864784879182e+08,3.864794829903e+08,9.950720432997e+02,36384,35394,33291,990,990,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300016,0,0,0
18,3.864795978211e+08,3.864808999536e+08,1.302132561266e+03,47376,46091,43218,1285,1285,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300018,0,0,0
19,3.864809034505e+08,3.864822119565e+08,1.308506026208e+03,47349,46087,43312,1262,1262,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300019,0,0,0
20,3.864822154247e+08,3.864835249883e+08,1.309563645780e+03,47347,46055,43279,1292,1292,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300020,0,0,0
21,3.864835286866e+08,3.864848249413e+08,1.296254709661e+03,47384,46045,43227,1339,1339,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300021,0,0,0
22,3.864848284868e+08,3.864861409934e+08,1.312506538212e+03,47365,46047,43282,1318,1318,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300022,0,0,0
23,3.864861440758e+08,3.864874399635e+08,1.295887642086e+03,47390,46085,43252,1305,1305,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300023,0,0,0
24,3.864874430484e+08,3.864887409214e+08,1.297873010099e+03,47386,46087,43178,1299,1299,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300024,0,0,0
25,3.864887441566e+08,3.864900409819e+08,1.296825315952e+03,47384,46069,43298,1315,1315,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300025,0,0,0
26,3.864900445902e+08,3.864913579909e+08,1.313400650620e+03,47338,45974,43327,1364,1364,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300026,0,0,0
27,3.864913617069e+08,3.864926729927e+08,1.311285762072e+03,47355,46111,43269,1244,1244,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300027,0,0,0
28,3.864926762933e+08,3.864939869937e+08,1.310700380743e+03,47377,46086,43313,1291,1291,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300028,0,0,0
29,3.864939899069e+08,3.864953019937e+08,1.312086842239e+03,47349,46063,43197,1286,1286,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300029,0,0,0
30,3.864953055573e+08,3.864966219966e+08,1.316439305007e+03,47345,46043,43165,1302,1302,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300030,0,0,0
31,3.864966252613e+08,3.864970839717e+08,4.587104943991e+02,16662,16202,15187,460,460,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300031,0,0,0
33,3.864972772667e+08,3.864985909768e+08,1.313710156441e+03,47369,46037,43203,1332,1332,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300033,0,0,0
34,3.864985946443e+08,3.864999099989e+08,1.315354644179e+03,47338,45998,43163,1340,1340,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300034,0,0,0
35,3.864999140774e+08,3.865012229651e+08,1.308887716055e+03,47357,46064,43147,1293,1293,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300035,0,0,0
36,3.865012265447e+08,3.865025419460e+08,1.315401328385e+03,47344,45981,43239,1363,1363,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300036,0,0,0
37,3.865025461534e+08,3.865038659331e+08,1.319779743195e+03,47350,46046,43257,1304,1304,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300037,0,0,0
38,3.865038691162e+08,3.865051759591e+08,1.306842906952e+03,47346,46040,43226,1306,1306,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300038,0,0,0
39,3.865051802594e+08,3.865064779553e+08,1.297695924044e+03,47382,46130,43292,1252,1252,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300039,0,0,0
