#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.863769000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100001
3.863784000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24447100002
3.863796000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447100003
3.863811000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200004
3.863823000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200005
3.863838000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200006
3.863886000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200007
3.863901000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200009
3.863913000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200010
3.863925000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200011
3.863940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200012
3.863952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200013
3.863964000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200014
3.863979000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200015
3.863991000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200016
3.864003000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200017
3.864018000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200018
3.864030000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200019
3.864045000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200020
3.864057000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200021
3.864069000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200022
3.864084000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200023
3.864096000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200024
3.864111000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200025
3.864123000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200026
3.864135000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200027
3.864150000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200028
3.864162000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24447200029
3.864177000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200030
3.864189000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200031
3.864204000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200032
3.864216000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200033
3.864228000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200034
3.864243000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200035
3.864255000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200036
3.864270000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24447200037
3.864282000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200038
3.864294000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200039
3.864309000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200040
3.864321000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200041
3.864333000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24447200042
3.864348000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200043
3.864360000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200044
3.864375000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200045
3.864387000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200046
3.864399000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200047
3.864414000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200048
3.864426000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200049
3.864438000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200050
3.864453000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200051
3.864465000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200052
3.864480000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200053
3.864492000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200054
3.864504000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200055
3.864519000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200056
3.864531000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200057
3.864546000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200058
3.864558000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200059
3.864570000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200060
3.864585000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200061
3.864597000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447200062
3.864609000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200063
3.864624000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200065
3.864633000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200001
3.864648000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200002
3.864660000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200003
3.864675000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200004
3.864687000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200005
3.864699000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447200006
3.864714000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300007
3.864726000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300008
3.864738000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300009
3.864753000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300010
3.864765000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300011
3.864777000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300012
3.864792000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300013
3.864804000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300014
3.864819000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300015
3.864819000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300016
3.864831000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300018
3.864843000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300019
3.864858000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300020
3.864870000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300021
3.864882000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300022
3.864897000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300023
3.864909000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300024
3.864921000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300025
3.864936000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300026
3.864948000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300027
3.864957000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300028
3.864975000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24447300029
3.864987000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300030
3.864999000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300031
3.865008000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24447300033
3.865020000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447300034
3.865032000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447300035
3.865047000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300036
3.865059000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24447300037
3.865074000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300038
3.865086000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300039
3.865098000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300040
3.865113000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300041
3.865125000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300042
3.865137000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24447300043
3.865152000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447300044
3.865164000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447300045
3.865179000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447300046
3.865218000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24447300049
