#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.250019750000e+08,4.346041e+01,1.510183e+01,1.013885e+03,58000000000
4.250039770000e+08,4.334375e+01,1.584383e+01,1.014010e+03,58000000000
4.250059790000e+08,4.327917e+01,1.532961e+01,1.013840e+03,58000000000
4.250079810000e+08,4.315208e+01,1.592665e+01,1.014010e+03,58000000000
4.250099830000e+08,4.307084e+01,1.512944e+01,1.013916e+03,58000000000
4.250119860000e+08,4.300208e+01,1.483264e+01,1.014052e+03,58000000000
4.250139880000e+08,4.291667e+01,1.548146e+01,1.014012e+03,58000000000
4.250159900000e+08,4.285209e+01,1.501555e+01,1.014175e+03,58000000000
4.250179920000e+08,4.284792e+01,1.483609e+01,1.014045e+03,58000000000
4.250199940000e+08,4.274792e+01,1.608195e+01,1.014031e+03,58000000000
4.250219960000e+08,4.273333e+01,1.502590e+01,1.014134e+03,58000000000
4.250239980000e+08,4.273750e+01,1.489821e+01,1.014128e+03,58000000000
4.250260000000e+08,4.272709e+01,1.496033e+01,1.014356e+03,58000000000
4.250280020000e+08,4.271250e+01,1.533651e+01,1.014371e+03,58000000000
4.250300040000e+08,4.271041e+01,1.507422e+01,1.014338e+03,58000000000
4.250320060000e+08,4.287083e+01,1.533996e+01,1.014508e+03,58000000000
4.250340080000e+08,4.311042e+01,1.518466e+01,1.014473e+03,58000000000
4.250360110000e+08,4.345208e+01,1.605090e+01,1.014460e+03,58000000000
4.250380130000e+08,4.412917e+01,1.528474e+01,1.014340e+03,58000000000
4.250400160000e+08,4.473542e+01,1.476707e+01,1.014385e+03,58000000000
4.250420190000e+08,4.560833e+01,1.533651e+01,1.014321e+03,58000000000
4.250440210000e+08,4.582500e+01,1.552632e+01,1.014417e+03,58000000000
4.250460230000e+08,4.591042e+01,1.461522e+01,1.014267e+03,58000000000
4.250480260000e+08,4.622709e+01,1.484299e+01,1.014306e+03,58000000000
4.250500280000e+08,4.631042e+01,1.556083e+01,1.014564e+03,58000000000
4.250520300000e+08,4.647709e+01,1.564711e+01,1.014575e+03,58000000000
4.250540330000e+08,4.667292e+01,1.555738e+01,1.014547e+03,58000000000
4.250562470000e+08,4.696875e+01,1.503281e+01,1.014871e+03,58000000000
4.250582500000e+08,4.684167e+01,1.585418e+01,1.014897e+03,58000000000
4.250602520000e+08,4.667917e+01,1.494653e+01,1.014904e+03,58000000000
4.250622550000e+08,4.663333e+01,1.490857e+01,1.014886e+03,58000000000
4.250642580000e+08,4.654583e+01,1.528129e+01,1.015207e+03,58000000000
4.250662600000e+08,4.642292e+01,1.610611e+01,1.015508e+03,58000000000
4.250682620000e+08,4.627917e+01,1.568507e+01,1.015664e+03,58000000000
4.250702650000e+08,4.602500e+01,1.541243e+01,1.015807e+03,58000000000
4.250722670000e+08,4.586875e+01,1.609921e+01,1.016112e+03,58000000000
4.250742700000e+08,4.568125e+01,1.518121e+01,1.016272e+03,58000000000
4.250762720000e+08,4.552291e+01,1.521572e+01,1.016526e+03,58000000000
4.250782740000e+08,4.533750e+01,1.554703e+01,1.016583e+03,58000000000
4.250802760000e+08,4.509792e+01,1.504661e+01,1.016732e+03,58000000000
4.250822780000e+08,4.493542e+01,1.515360e+01,1.016907e+03,58000000000
4.250842800000e+08,4.471041e+01,1.442541e+01,1.017111e+03,58000000000
4.250862820000e+08,4.452291e+01,1.537792e+01,1.017585e+03,58000000000
4.250882850000e+08,4.433958e+01,1.486370e+01,1.017637e+03,58000000000
4.250902880000e+08,4.424375e+01,1.529854e+01,1.017692e+03,58000000000
4.250922900000e+08,4.406458e+01,1.504316e+01,1.017667e+03,58000000000
4.250942920000e+08,4.389167e+01,1.488786e+01,1.017867e+03,58000000000
4.250962940000e+08,4.373750e+01,1.487751e+01,1.017872e+03,58000000000
4.250982970000e+08,4.360625e+01,1.533651e+01,1.017969e+03,58000000000
4.251002990000e+08,4.342916e+01,1.502590e+01,1.018080e+03,58000000000
4.251023010000e+08,4.333958e+01,1.523297e+01,1.018089e+03,58000000000
4.251043030000e+08,4.323125e+01,1.515015e+01,1.018084e+03,58000000000
4.251063060000e+08,4.312292e+01,1.518466e+01,1.018129e+03,58000000000
4.251083080000e+08,4.305625e+01,1.538137e+01,1.018250e+03,58000000000
4.251103100000e+08,4.297083e+01,1.505351e+01,1.018265e+03,58000000000
4.251123120000e+08,4.292083e+01,1.488786e+01,1.018484e+03,58000000000
4.251143150000e+08,4.290000e+01,1.604054e+01,1.018677e+03,58000000000
4.251163170000e+08,4.288334e+01,1.569543e+01,1.018854e+03,58000000000
4.251183190000e+08,4.287708e+01,1.539863e+01,1.019039e+03,58000000000
4.251203210000e+08,4.292708e+01,1.602674e+01,1.019240e+03,58000000000
4.251223230000e+08,4.289583e+01,1.564711e+01,1.019335e+03,58000000000
4.251243250000e+08,4.292916e+01,1.618204e+01,1.019337e+03,58000000000
4.251263270000e+08,4.312292e+01,1.459451e+01,1.019479e+03,58000000000
4.251285420000e+08,4.335625e+01,1.513979e+01,1.019489e+03,58000000000
4.251305440000e+08,4.334792e+01,1.520536e+01,1.019654e+03,58000000000
4.251325470000e+08,4.340000e+01,1.566092e+01,1.019931e+03,58000000000
4.251345500000e+08,4.348750e+01,1.486715e+01,1.020123e+03,58000000000
4.251365520000e+08,4.347709e+01,1.529854e+01,1.020173e+03,58000000000
4.251385540000e+08,4.348958e+01,1.511218e+01,1.020205e+03,58000000000
4.251405560000e+08,4.361875e+01,1.558154e+01,1.020405e+03,58000000000
4.251425580000e+08,4.385625e+01,1.543314e+01,1.020463e+03,58000000000
4.251445600000e+08,4.423125e+01,1.548836e+01,1.020339e+03,58000000000
4.251465620000e+08,4.453542e+01,1.578861e+01,1.020306e+03,58000000000
4.251485640000e+08,4.487708e+01,1.479468e+01,1.020318e+03,58000000000
4.251525680000e+08,4.486875e+01,1.536067e+01,1.020399e+03,58000000000
4.251545700000e+08,4.478125e+01,1.551597e+01,1.020630e+03,58000000000
4.251565730000e+08,4.467708e+01,1.570233e+01,1.020673e+03,58000000000
4.251585750000e+08,4.456667e+01,1.586108e+01,1.020791e+03,58000000000
4.251605770000e+08,4.448542e+01,1.473601e+01,1.020857e+03,58000000000
4.251625790000e+08,4.442292e+01,1.557809e+01,1.020899e+03,58000000000
