#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.157549690209e+08,4.157572979764e+08,2.328955525160e+03,45350,40052,30498,5298,5298,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.227584e+00,12481100001,0,0,0
2,4.157573030166e+08,4.157593498936e+08,2.046876964808e+03,40773,35975,26410,4798,4798,0,3,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904203e+00,12481200002,0,0,0
3,4.157594210343e+08,4.157617129903e+08,2.291956025064e+03,45421,40085,29744,5336,5336,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200003,0,0,0
4,4.157617170275e+08,4.157631989937e+08,1.481966159403e+03,29607,26203,19541,3404,3404,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200004,0,0,0
5,4.157632700118e+08,4.157644749098e+08,1.204897984028e+03,24035,21227,15464,2808,2808,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200005,0,0,0
6,4.157645480566e+08,4.157660099903e+08,1.461933685958e+03,29228,25859,19114,3369,3369,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200006,0,0,0
7,4.157660400921e+08,4.157683058938e+08,2.265801732242e+03,45477,40102,29790,5375,5375,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200007,0,0,0
8,4.157683110143e+08,4.157705988901e+08,2.287875806928e+03,45415,40021,29409,5394,5394,0,8,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200008,0,0,0
9,4.157706040967e+08,4.157728929947e+08,2.288897991359e+03,45427,40133,30274,5294,5294,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200009,0,0,0
10,4.157728980230e+08,4.157734169795e+08,5.189564652443e+02,10210,8957,6290,1253,1253,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200010,0,0,0
11,4.157734861593e+08,4.157757849454e+08,2.298786063492e+03,45403,40075,29261,5328,5328,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200011,0,0,0
12,4.157757890128e+08,4.157781319636e+08,2.342950862586e+03,45313,40068,30000,5245,5245,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724790e+00,12481200012,0,0,0
14,4.157782900093e+08,4.157793989481e+08,1.108938852906e+03,21382,18851,14157,2531,2531,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.974684e+00,12481200014,0,0,0
15,4.157794702483e+08,4.157818279989e+08,2.357750533402e+03,45287,40014,30392,5273,5273,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.504033e+00,12481200015,0,0,0
16,4.157818320803e+08,4.157842049964e+08,2.372916110218e+03,45262,40133,30682,5129,5129,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.083158e+00,12481200016,0,0,0
17,4.157842091926e+08,4.157865579849e+08,2.348792333007e+03,45318,40174,30836,5144,5144,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.097352e+00,12481200017,0,0,0
18,4.157865620165e+08,4.157889138657e+08,2.351849206567e+03,45309,40191,30907,5118,5118,0,11,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.813485e+00,12481200018,0,0,0
19,4.157889180284e+08,4.157912959761e+08,2.377947703719e+03,45242,40053,31258,5189,5189,0,5,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.370522e+00,12481200019,0,0,0
20,4.157913011070e+08,4.157921809944e+08,8.798874439001e+02,16819,14922,11090,1897,1897,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582294e+00,12481200020,0,0,0
21,4.157922521831e+08,4.157945839827e+08,2.331799631715e+03,45320,40159,30878,5161,5161,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200021,0,0,0
22,4.157945890216e+08,4.157969399503e+08,2.350928653896e+03,45297,40059,30414,5238,5238,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.825740e+00,12481200022,0,0,0
23,4.157969440053e+08,4.157992669830e+08,2.322977712870e+03,45350,40104,30210,5246,5246,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996986e+00,12481200023,0,0,0
24,4.157992711494e+08,4.158016098999e+08,2.338750449955e+03,45314,40128,30336,5186,5186,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829488e+00,12481200024,0,0,0
25,4.158016140810e+08,4.158039658730e+08,2.351792025030e+03,45303,39973,30311,5330,5330,0,4,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976170e+00,12481200025,0,0,0
26,4.158039700150e+08,4.158060169911e+08,2.046976131022e+03,39109,34558,25997,4551,4551,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.107908e+00,12481200026,0,0,0
27,4.158060470435e+08,4.158083679636e+08,2.320920136094e+03,45340,39970,29881,5370,5370,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.867786e+00,12481200027,0,0,0
28,4.158083730630e+08,4.158106669462e+08,2.293883203328e+03,45417,40071,29790,5346,5346,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.140674e+00,12481200028,0,0,0
29,4.158106710152e+08,4.158129639940e+08,2.292978820682e+03,45413,40209,29782,5204,5204,0,3,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.575044e+00,12481200029,0,0,0
30,4.158129690491e+08,4.158133219969e+08,3.529478070736e+02,6887,6103,4088,784,784,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.144067e+00,12481200030,0,0,0
31,4.158133930704e+08,4.158157269425e+08,2.333872066021e+03,45361,40056,29309,5305,5305,0,16,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.668966e+00,12481200031,0,0,0
32,4.158157310538e+08,4.158180929408e+08,2.361886986613e+03,45265,39883,29917,5382,5382,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.855693e+00,12481200032,0,0,0
33,4.158180980083e+08,4.158204809573e+08,2.382949049413e+03,45235,39857,30174,5378,5378,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.028198e+00,12481200033,0,0,0
34,4.158204860373e+08,4.158214279689e+08,9.419316276312e+02,17911,15728,11441,2183,2183,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.550375e+00,12481200034,0,0,0
35,4.158214590400e+08,4.158238499522e+08,2.390912190378e+03,45219,39911,30046,5308,5308,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078176e+00,12481200035,0,0,0
36,4.158238540394e+08,4.158262719160e+08,2.417876633942e+03,45170,39687,29389,5483,5483,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.871584e+00,12481200036,0,0,0
37,4.158262760229e+08,4.158279449324e+08,1.668909421682e+03,31302,27497,20859,3805,3805,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761075e+00,12481200037,0,0,0
38,4.158279760704e+08,4.158303469086e+08,2.370838190258e+03,45263,39791,29934,5472,5472,0,7,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881655e+00,12481200038,0,0,0
39,4.158303510096e+08,4.158317449394e+08,1.393929839611e+03,27184,23954,17451,3230,3230,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200039,0,0,0
40,4.158318200161e+08,4.158321559845e+08,3.359684124589e+02,6583,5778,4042,805,805,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958457e+00,12481200040,0,0,0
41,4.158321860541e+08,4.158345239679e+08,2.337913877726e+03,45313,40056,30217,5257,5257,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769563e+00,12481200041,0,0,0
42,4.158345290020e+08,4.158352529715e+08,7.239694456458e+02,13690,11978,8874,1712,1712,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481200042,0,0,0
43,4.158352830313e+08,4.158376349631e+08,2.351931807280e+03,45305,39901,29617,5404,5404,0,6,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889689e+00,12481200043,0,0,0
44,4.158376390737e+08,4.158378629689e+08,2.238952683806e+02,4405,3898,2705,507,507,0,1,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937778e+00,12481200044,0,0,0
45,4.158379410070e+08,4.158402319651e+08,2.290958132088e+03,45419,40103,29075,5316,5316,0,9,e,C,2020,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518822e+00,12481200045,0,0,0
1,4.158402371374e+08,4.158424999856e+08,2.262848266006e+03,45481,40048,29666,5433,5433,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941126e+00,12481200001,0,0,0
2,4.158425040272e+08,4.158431999887e+08,6.959615449309e+02,13915,12241,8471,1674,1674,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.025824e+00,12481200002,0,0,0
3,4.158432320529e+08,4.158455618924e+08,2.329839489579e+03,45344,39988,29273,5356,5356,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416165e+00,12481300003,0,0,0
5,4.158457420034e+08,4.158472789555e+08,1.536952115178e+03,29620,26083,19189,3537,3537,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300005,0,0,0
6,4.158473100498e+08,4.158496559304e+08,2.345880569398e+03,45294,40058,29649,5236,5236,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988048e+00,12481300006,0,0,0
7,4.158496610819e+08,4.158519599628e+08,2.298880838752e+03,45390,39821,29023,5569,5569,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300007,0,0,0
8,4.158519650041e+08,4.158542778814e+08,2.312877337635e+03,45374,39974,29635,5400,5400,0,7,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300008,0,0,0
9,4.158542820465e+08,4.158555529463e+08,1.270899848878e+03,24887,21980,16263,2907,2907,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300009,0,0,0
10,4.158556280681e+08,4.158577579655e+08,2.129897453725e+03,42765,37601,27342,5164,5164,0,9,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300010,0,0,0
11,4.158577860020e+08,4.158579459167e+08,1.599147504568e+02,3307,2905,1792,402,402,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300011,0,0,0
12,4.158579850167e+08,4.158582819982e+08,2.969815227985e+02,6192,5478,3644,714,714,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481300012,0,0,0
13,4.158583130573e+08,4.158605319803e+08,2.218922988296e+03,45560,40152,29219,5408,5408,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974323e+00,12481300013,0,0,0
14,4.158605361116e+08,4.158621969792e+08,1.660867573380e+03,34250,30302,21928,3948,3948,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991551e+00,12481300014,0,0,0
15,4.158622680955e+08,4.158643699182e+08,2.101822724998e+03,43819,38827,27927,4992,4992,0,13,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869442e+00,12481300015,0,0,0
16,4.158644410168e+08,4.158666479580e+08,2.206941184938e+03,45571,40341,28700,5230,5230,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.742621e+00,12481300016,0,0,0
17,4.158666530207e+08,4.158688339936e+08,2.180972886741e+03,45637,40296,29429,5341,5341,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.229605e+00,12481300017,0,0,0
18,4.158688380080e+08,4.158700759837e+08,1.237975734293e+03,25282,22427,16278,2855,2855,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12481300018,0,0,0
19,4.158701070184e+08,4.158709109824e+08,8.039639763236e+02,16261,14335,10246,1926,1926,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.526843e+00,12481300019,0,0,0
20,4.158709820032e+08,4.158732079482e+08,2.225945022583e+03,45532,40224,29610,5308,5308,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.076336e+00,12481300020,0,0,0
21,4.158732130155e+08,4.158754159680e+08,2.202952454984e+03,45593,40333,29267,5260,5260,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008619e+00,12481300021,0,0,0
22,4.158754200148e+08,4.158776169798e+08,2.196965041578e+03,45594,40381,29669,5213,5213,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.744642e+00,12481300022,0,0,0
23,4.158776220071e+08,4.158797929606e+08,2.170953496456e+03,45636,40295,29086,5341,5341,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.833334e+00,12481300023,0,0,0
24,4.158797981194e+08,4.158819629459e+08,2.164826512039e+03,45674,40398,29386,5276,5276,0,3,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.437154e+00,12481300024,0,0,0
25,4.158819670212e+08,4.158841389501e+08,2.171928845584e+03,45629,40357,29497,5272,5272,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.231479e+00,12481300025,0,0,0
26,4.158841440007e+08,4.158863389731e+08,2.194972409129e+03,45606,40301,29219,5305,5305,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920309e+00,12481300026,0,0,0
27,4.158863430511e+08,4.158865929343e+08,2.498832516670e+02,5278,4624,3114,654,654,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637450e+00,12481300027,0,0,0
28,4.158866660143e+08,4.158877239878e+08,1.057973493218e+03,21890,19289,13458,2601,2601,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656279e+00,12481300028,0,0,0
29,4.158877551132e+08,4.158899179898e+08,2.162876585841e+03,45662,40266,28691,5396,5396,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906019e+00,12481300029,0,0,0
30,4.158899230388e+08,4.158921089429e+08,2.185904090106e+03,45619,39982,28998,5637,5637,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.368300e+00,12481300030,0,0,0
31,4.158921140632e+08,4.158942899905e+08,2.175927259624e+03,45644,40280,28840,5364,5364,0,4,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031278e+00,12481300031,0,0,0
32,4.158942951054e+08,4.158964979807e+08,2.202875363708e+03,45597,40211,28675,5386,5386,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.252728e+00,12481300032,0,0,0
33,4.158965020414e+08,4.158987219757e+08,2.219934265912e+03,45560,40452,29181,5108,5108,0,2,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.660811e+00,12481300033,0,0,0
34,4.158987260288e+08,4.159010029000e+08,2.276871122301e+03,45460,39935,29210,5525,5525,0,9,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.405286e+00,12481300034,0,0,0
35,4.159010070073e+08,4.159016959738e+08,6.889665207863e+02,14006,12321,8959,1685,1685,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766665e+00,12481300035,0,0,0
36,4.159017730054e+08,4.159040319929e+08,2.258987510562e+03,45467,40094,28931,5373,5373,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538496e+00,12481300036,0,0,0
37,4.159040370429e+08,4.159062899034e+08,2.252860460699e+03,45479,39992,29083,5487,5487,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566550e+00,12481300037,0,0,0
38,4.159062950256e+08,4.159085918791e+08,2.296853509724e+03,45400,40041,29234,5359,5359,0,5,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.353531e+00,12481300038,0,0,0
39,4.159085970448e+08,4.159108669923e+08,2.269947499216e+03,45437,40028,29000,5409,5409,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.223689e+00,12481300039,0,0,0
40,4.159108720018e+08,4.159131529951e+08,2.280993324697e+03,45415,39911,28680,5504,5504,0,1,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.226116e+00,12481300040,0,0,0
41,4.159131580075e+08,4.159147169716e+08,1.558964004040e+03,31234,27492,19991,3742,3742,0,6,e,C,2020,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.536333e+00,12481300041,0,0,0
