#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.157544000000e+08,2.170000e+01,2.130000e+01,9.930000e+02,12481100001
4.157568000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12481200002
4.157592000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12481200003
4.157616000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200004
4.157628000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200005
4.157640000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12481200006
4.157652000000e+08,2.140000e+01,2.100000e+01,9.920000e+02,12481200007
4.157676000000e+08,2.130000e+01,2.100000e+01,9.920000e+02,12481200008
4.157700000000e+08,2.120000e+01,2.100000e+01,9.920000e+02,12481200009
4.157724000000e+08,2.120000e+01,2.090000e+01,9.920000e+02,12481200010
4.157724000000e+08,2.120000e+01,2.090000e+01,9.920000e+02,12481200011
4.157748000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12481200012
4.157772000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12481200014
4.157784000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12481200015
4.157808000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12481200016
4.157832000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481200017
4.157856000000e+08,2.090000e+01,2.060000e+01,9.940000e+02,12481200018
4.157880000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481200019
4.157904000000e+08,2.090000e+01,2.060000e+01,9.940000e+02,12481200020
4.157916000000e+08,2.100000e+01,2.070000e+01,9.940000e+02,12481200021
4.157928000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12481200022
4.157964000000e+08,2.130000e+01,2.100000e+01,9.940000e+02,12481200023
4.157988000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12481200024
4.158012000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12481200025
4.158036000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12481200026
4.158048000000e+08,2.170000e+01,2.130000e+01,9.930000e+02,12481200027
4.158072000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12481200028
4.158096000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12481200029
4.158120000000e+08,2.200000e+01,2.150000e+01,9.930000e+02,12481200030
4.158132000000e+08,2.210000e+01,2.160000e+01,9.930000e+02,12481200031
4.158156000000e+08,2.210000e+01,2.160000e+01,9.930000e+02,12481200032
4.158180000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200033
4.158204000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200034
4.158204000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200035
4.158228000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200036
4.158252000000e+08,2.220000e+01,2.170000e+01,9.940000e+02,12481200037
4.158276000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200038
4.158300000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12481200039
4.158312000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12481200040
4.158312000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12481200041
4.158336000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12481200042
4.158348000000e+08,2.200000e+01,2.160000e+01,9.930000e+02,12481200043
4.158372000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12481200044
4.158372000000e+08,2.190000e+01,2.150000e+01,9.930000e+02,12481200045
4.158396000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481200001
4.158420000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481200002
4.158420000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12481300003
4.158456000000e+08,2.160000e+01,2.130000e+01,9.920000e+02,12481300005
4.158468000000e+08,2.160000e+01,2.120000e+01,9.910000e+02,12481300006
4.158492000000e+08,2.150000e+01,2.120000e+01,9.910000e+02,12481300007
4.158516000000e+08,2.140000e+01,2.110000e+01,9.900000e+02,12481300008
4.158540000000e+08,2.140000e+01,2.100000e+01,9.900000e+02,12481300009
4.158552000000e+08,2.130000e+01,2.100000e+01,9.890000e+02,12481300010
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300011
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300012
4.158576000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300013
4.158600000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12481300014
4.158612000000e+08,2.110000e+01,2.080000e+01,9.900000e+02,12481300015
4.158636000000e+08,2.110000e+01,2.080000e+01,9.900000e+02,12481300016
4.158660000000e+08,2.100000e+01,2.070000e+01,9.900000e+02,12481300017
4.158684000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300018
4.158696000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300019
4.158708000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12481300020
4.158720000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300021
4.158744000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300022
4.158768000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481300023
4.158792000000e+08,2.070000e+01,2.050000e+01,9.890000e+02,12481300024
4.158816000000e+08,2.080000e+01,2.050000e+01,9.890000e+02,12481300025
4.158840000000e+08,2.090000e+01,2.060000e+01,9.890000e+02,12481300026
4.158852000000e+08,2.100000e+01,2.070000e+01,9.880000e+02,12481300027
4.158864000000e+08,2.100000e+01,2.070000e+01,9.880000e+02,12481300028
4.158876000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481300029
4.158888000000e+08,2.110000e+01,2.080000e+01,9.880000e+02,12481300030
4.158912000000e+08,2.120000e+01,2.090000e+01,9.870000e+02,12481300031
4.158936000000e+08,2.140000e+01,2.100000e+01,9.870000e+02,12481300032
4.158960000000e+08,2.150000e+01,2.100000e+01,9.870000e+02,12481300033
4.158984000000e+08,2.150000e+01,2.110000e+01,9.870000e+02,12481300034
4.159008000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481300035
4.159008000000e+08,2.160000e+01,2.120000e+01,9.870000e+02,12481300036
4.159032000000e+08,2.170000e+01,2.120000e+01,9.880000e+02,12481300037
4.159056000000e+08,2.180000e+01,2.130000e+01,9.880000e+02,12481300038
4.159080000000e+08,2.190000e+01,2.140000e+01,9.890000e+02,12481300039
4.159104000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481300040
4.159128000000e+08,2.200000e+01,2.150000e+01,9.890000e+02,12481300041
