#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627371950000e+08,2.627372560000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627372560000e+08,2.627373170000e+08,2.201639e+01,6.007699e-01,1.940984e+01,5.640869e-01,8.816084e-01,8.815772e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627373170000e+08,2.627373780000e+08,2.262295e+01,6.089894e-01,1.978688e+01,5.695394e-01,8.746377e-01,8.913701e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627373780000e+08,2.627374390000e+08,2.222951e+01,6.036706e-01,1.993443e+01,5.716589e-01,8.967552e-01,8.263067e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627374390000e+08,2.627375000000e+08,2.232787e+01,6.050047e-01,1.960656e+01,5.669382e-01,8.781204e-01,8.864494e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627375000000e+08,2.627375610000e+08,2.203279e+01,6.009936e-01,1.914754e+01,5.602625e-01,8.690476e-01,9.201928e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627375610000e+08,2.627376220000e+08,2.173771e+01,5.969555e-01,1.919672e+01,5.609816e-01,8.831071e-01,8.823260e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627376220000e+08,2.627376830000e+08,2.200000e+01,6.005462e-01,1.939344e+01,5.638487e-01,8.815201e-01,8.821902e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627376830000e+08,2.627377440000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627377440000e+08,2.627378050000e+08,2.159016e+01,5.949261e-01,1.918033e+01,5.607420e-01,8.883827e-01,8.677067e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627378050000e+08,2.627378660000e+08,2.206557e+01,6.014405e-01,1.960656e+01,5.669382e-01,8.885587e-01,8.577162e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627378660000e+08,2.627379270000e+08,2.234426e+01,6.052268e-01,1.980328e+01,5.697753e-01,8.862802e-01,8.599151e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627379270000e+08,2.627379880000e+08,2.196721e+01,6.000986e-01,1.947541e+01,5.650390e-01,8.865672e-01,8.663089e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627379880000e+08,2.627380490000e+08,2.208197e+01,6.016639e-01,1.962295e+01,5.671752e-01,8.886414e-01,8.571194e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627380490000e+08,2.627381100000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627381100000e+08,2.627381710000e+08,2.283607e+01,6.118510e-01,2.011475e+01,5.742387e-01,8.808327e-01,8.680598e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627381710000e+08,2.627382320000e+08,2.250820e+01,6.074429e-01,1.995082e+01,5.718939e-01,8.863802e-01,8.564495e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627382320000e+08,2.627382930000e+08,2.242623e+01,6.063358e-01,2.006557e+01,5.735362e-01,8.947368e-01,8.297415e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627382930000e+08,2.627383540000e+08,2.181967e+01,5.980799e-01,1.918033e+01,5.607420e-01,8.790383e-01,8.937967e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627383540000e+08,2.627384150000e+08,2.316393e+01,6.162277e-01,2.072131e+01,5.828324e-01,8.945506e-01,8.170589e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627384150000e+08,2.627384760000e+08,2.154098e+01,5.942482e-01,1.896721e+01,5.576181e-01,8.805175e-01,8.947949e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627384760000e+08,2.627385370000e+08,2.237705e+01,6.056706e-01,1.960656e+01,5.669382e-01,8.761905e-01,8.914766e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627385370000e+08,2.627385980000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627385980000e+08,2.627386590000e+08,2.211475e+01,6.021104e-01,1.962295e+01,5.671752e-01,8.873239e-01,8.608966e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627386590000e+08,2.627387200000e+08,2.347541e+01,6.203570e-01,2.039344e+01,5.782030e-01,8.687151e-01,8.924308e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627387200000e+08,2.627387810000e+08,2.168852e+01,5.962797e-01,1.908197e+01,5.593023e-01,8.798186e-01,8.939954e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627387810000e+08,2.627388420000e+08,2.183607e+01,5.983045e-01,1.932787e+01,5.628946e-01,8.851351e-01,8.736678e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627388420000e+08,2.627389030000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,8.853276e-01,8.503502e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627389030000e+08,2.627389640000e+08,2.262295e+01,6.089894e-01,1.995082e+01,5.718939e-01,8.818840e-01,8.688014e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627389640000e+08,2.627390250000e+08,2.185246e+01,5.985290e-01,1.895082e+01,5.573770e-01,8.672168e-01,9.294377e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627390250000e+08,2.627390860000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627390860000e+08,2.627391470000e+08,2.308197e+01,6.151365e-01,2.044262e+01,5.788997e-01,8.856534e-01,8.480904e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627391470000e+08,2.627392080000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627392570000e+08,2.627393180000e+08,2.365574e+01,6.227351e-01,2.047541e+01,5.793638e-01,8.655578e-01,8.980130e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627393180000e+08,2.627393790000e+08,2.116393e+01,5.890244e-01,1.863935e+01,5.527775e-01,8.807126e-01,9.020928e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627393790000e+08,2.627394400000e+08,2.332787e+01,6.184044e-01,2.036065e+01,5.777380e-01,8.728039e-01,8.832685e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627394400000e+08,2.627395010000e+08,2.200000e+01,6.005462e-01,1.913115e+01,5.600227e-01,8.695976e-01,9.192332e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627395010000e+08,2.627395620000e+08,2.131148e+01,5.910739e-01,1.860656e+01,5.522912e-01,8.730769e-01,9.232618e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627395620000e+08,2.627396230000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627396230000e+08,2.627396840000e+08,2.262295e+01,6.089894e-01,1.988525e+01,5.709532e-01,8.789855e-01,8.779503e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627396840000e+08,2.627397450000e+08,2.263935e+01,6.092100e-01,2.021312e+01,5.756410e-01,8.928313e-01,8.323805e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627397450000e+08,2.627398060000e+08,2.172131e+01,5.967304e-01,1.878688e+01,5.549610e-01,8.649057e-01,9.390636e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627398060000e+08,2.627398670000e+08,2.296721e+01,6.136055e-01,1.995082e+01,5.718939e-01,8.686652e-01,9.023957e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627398670000e+08,2.627399280000e+08,2.226229e+01,6.041156e-01,1.947541e+01,5.650390e-01,8.748159e-01,8.980139e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627399280000e+08,2.627399890000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,8.827114e-01,8.879837e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627399890000e+08,2.627400500000e+08,2.247541e+01,6.070002e-01,1.960656e+01,5.669382e-01,8.723559e-01,9.012151e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627400500000e+08,2.627401110000e+08,2.296721e+01,6.136055e-01,2.004918e+01,5.733019e-01,8.729479e-01,8.897460e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627401110000e+08,2.627401720000e+08,2.157377e+01,5.947002e-01,1.900000e+01,5.580999e-01,8.806991e-01,8.935270e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627401720000e+08,2.627402330000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,8.737728e-01,8.794597e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627402330000e+08,2.627402940000e+08,2.259016e+01,6.085479e-01,1.985246e+01,5.704824e-01,8.788099e-01,8.791368e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627402940000e+08,2.627403550000e+08,2.195082e+01,5.998746e-01,1.954098e+01,5.659894e-01,8.902166e-01,8.543305e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627403550000e+08,2.627404160000e+08,2.183607e+01,5.983045e-01,1.868852e+01,5.535063e-01,8.558559e-01,9.623801e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627404160000e+08,2.627404770000e+08,2.344262e+01,6.199237e-01,2.096721e+01,5.862805e-01,8.944056e-01,8.126802e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627404770000e+08,2.627405380000e+08,2.211475e+01,6.021104e-01,1.960656e+01,5.669382e-01,8.865827e-01,8.633628e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627405560000e+08,2.627406170000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627406170000e+08,2.627406780000e+08,2.257377e+01,6.083271e-01,1.975410e+01,5.690674e-01,8.750908e-01,8.909572e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627406780000e+08,2.627407390000e+08,2.293443e+01,6.131673e-01,2.057377e+01,5.807537e-01,8.970693e-01,8.124123e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627407390000e+08,2.627408000000e+08,2.239344e+01,6.058924e-01,1.981967e+01,5.700111e-01,8.850659e-01,8.629524e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627408000000e+08,2.627408610000e+08,2.209836e+01,6.018872e-01,1.950820e+01,5.655144e-01,8.827893e-01,8.761273e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627408610000e+08,2.627409220000e+08,2.421312e+01,6.300288e-01,2.150820e+01,5.937958e-01,8.882871e-01,8.196684e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627409220000e+08,2.627409830000e+08,2.160656e+01,5.951520e-01,1.932787e+01,5.628946e-01,8.945372e-01,8.460407e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627409830000e+08,2.627410440000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,8.559942e-01,9.492539e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627410440000e+08,2.627411050000e+08,2.242623e+01,6.063358e-01,1.968852e+01,5.681220e-01,8.779240e-01,8.851169e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627411050000e+08,2.627411660000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,8.664122e-01,9.399613e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627411660000e+08,2.627412270000e+08,2.322951e+01,6.170993e-01,2.039344e+01,5.782030e-01,8.779111e-01,8.697180e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627412270000e+08,2.627412880000e+08,2.222951e+01,6.036706e-01,1.955738e+01,5.662268e-01,8.797935e-01,8.831296e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627412880000e+08,2.627413490000e+08,2.150820e+01,5.937958e-01,1.904918e+01,5.588216e-01,8.856707e-01,8.785125e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627413490000e+08,2.627414100000e+08,2.296721e+01,6.136055e-01,2.039344e+01,5.782030e-01,8.879372e-01,8.427579e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627414100000e+08,2.627414710000e+08,2.211475e+01,6.021104e-01,1.932787e+01,5.628946e-01,8.739807e-01,9.035734e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627414710000e+08,2.627415320000e+08,2.240984e+01,6.061141e-01,1.942623e+01,5.643250e-01,8.668618e-01,9.188446e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627415320000e+08,2.627415930000e+08,2.254098e+01,6.078851e-01,1.950820e+01,5.655144e-01,8.654546e-01,9.202489e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627415930000e+08,2.627416540000e+08,2.244262e+01,6.065574e-01,2.014754e+01,5.747065e-01,8.977356e-01,8.189073e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627416540000e+08,2.627417150000e+08,2.259016e+01,6.085479e-01,1.988525e+01,5.709532e-01,8.802612e-01,8.745780e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627417150000e+08,2.627417760000e+08,2.260656e+01,6.087686e-01,1.967213e+01,5.678855e-01,8.701958e-01,9.050461e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627417760000e+08,2.627418370000e+08,2.250820e+01,6.074429e-01,2.018033e+01,5.751739e-01,8.965768e-01,8.218025e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627418370000e+08,2.627418980000e+08,2.288525e+01,6.125095e-01,2.011475e+01,5.742387e-01,8.789398e-01,8.730468e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627418980000e+08,2.627419590000e+08,2.316393e+01,6.162277e-01,2.072131e+01,5.828324e-01,8.945506e-01,8.170589e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627419590000e+08,2.627420200000e+08,2.270492e+01,6.100916e-01,2.008197e+01,5.737705e-01,8.844765e-01,8.589213e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627420200000e+08,2.627420810000e+08,2.290164e+01,6.127290e-01,2.009836e+01,5.740047e-01,8.775948e-01,8.768973e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627420810000e+08,2.627421420000e+08,2.342623e+01,6.197068e-01,2.060656e+01,5.812163e-01,8.796361e-01,8.607629e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627421420000e+08,2.627422030000e+08,2.163935e+01,5.956033e-01,1.850820e+01,5.508294e-01,8.553030e-01,9.682840e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627422030000e+08,2.627422640000e+08,2.295082e+01,6.133865e-01,1.998361e+01,5.723636e-01,8.707143e-01,8.967039e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627422640000e+08,2.627423250000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627423250000e+08,2.627423860000e+08,2.218033e+01,6.030024e-01,1.939344e+01,5.638487e-01,8.743533e-01,9.010941e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627423860000e+08,2.627424470000e+08,2.213115e+01,6.023335e-01,1.957377e+01,5.664640e-01,8.844444e-01,8.700894e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627424470000e+08,2.627425080000e+08,2.273771e+01,6.105320e-01,2.006557e+01,5.735362e-01,8.824801e-01,8.647088e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627425080000e+08,2.627425690000e+08,2.319672e+01,6.166637e-01,2.019672e+01,5.754075e-01,8.706714e-01,8.920644e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627425970000e+08,2.627426580000e+08,2.165574e+01,5.958289e-01,1.908197e+01,5.593023e-01,8.811507e-01,8.903732e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627426580000e+08,2.627427190000e+08,2.296721e+01,6.136055e-01,2.027869e+01,5.765739e-01,8.829408e-01,8.589137e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627427190000e+08,2.627427800000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627427800000e+08,2.627428410000e+08,2.336065e+01,6.188389e-01,2.034426e+01,5.775054e-01,8.708772e-01,8.883262e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627428410000e+08,2.627429020000e+08,2.236065e+01,6.054487e-01,1.954098e+01,5.659894e-01,8.739003e-01,8.988367e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627429020000e+08,2.627429630000e+08,2.204918e+01,6.012170e-01,1.922951e+01,5.614604e-01,8.721189e-01,9.106046e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627429630000e+08,2.627430240000e+08,2.216393e+01,6.027796e-01,1.913115e+01,5.600227e-01,8.631657e-01,9.346656e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627430240000e+08,2.627430850000e+08,2.249180e+01,6.072217e-01,1.978688e+01,5.695394e-01,8.797376e-01,8.781414e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627430850000e+08,2.627431460000e+08,2.186885e+01,5.987535e-01,1.906557e+01,5.590621e-01,8.718141e-01,9.152805e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627431460000e+08,2.627432070000e+08,2.252459e+01,6.076640e-01,1.996721e+01,5.721288e-01,8.864629e-01,8.558662e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627432070000e+08,2.627432680000e+08,2.167213e+01,5.960544e-01,1.916393e+01,5.605024e-01,8.842663e-01,8.798442e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627432680000e+08,2.627433290000e+08,2.140984e+01,5.924364e-01,1.886885e+01,5.561703e-01,8.813170e-01,8.949293e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627433290000e+08,2.627433900000e+08,2.216393e+01,6.027796e-01,1.952459e+01,5.657519e-01,8.809171e-01,8.808538e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627433900000e+08,2.627434510000e+08,2.219672e+01,6.032252e-01,1.942623e+01,5.643250e-01,8.751847e-01,8.982030e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627434510000e+08,2.627435120000e+08,2.263935e+01,6.092100e-01,2.013115e+01,5.744727e-01,8.892107e-01,8.446065e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627435120000e+08,2.627435730000e+08,2.191803e+01,5.994264e-01,1.918033e+01,5.607420e-01,8.750935e-01,9.041782e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627435730000e+08,2.627436340000e+08,2.265574e+01,6.094306e-01,1.985246e+01,5.704824e-01,8.762663e-01,8.857436e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627436340000e+08,2.627436950000e+08,2.206557e+01,6.014405e-01,1.916393e+01,5.605024e-01,8.684993e-01,9.211414e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627436950000e+08,2.627437560000e+08,2.193443e+01,5.996505e-01,1.914754e+01,5.602625e-01,8.729447e-01,9.104617e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627437560000e+08,2.627438170000e+08,2.267213e+01,6.096510e-01,1.950820e+01,5.655144e-01,8.604483e-01,9.317918e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627438170000e+08,2.627438780000e+08,2.293443e+01,6.131673e-01,2.027869e+01,5.765739e-01,8.842030e-01,8.554917e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627438780000e+08,2.627439390000e+08,2.275410e+01,6.107520e-01,1.996721e+01,5.721288e-01,8.775216e-01,8.799619e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627439390000e+08,2.627440000000e+08,2.172131e+01,5.967304e-01,1.880328e+01,5.552031e-01,8.656604e-01,9.368453e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627440000000e+08,2.627440610000e+08,2.340984e+01,6.194900e-01,2.057377e+01,5.807537e-01,8.788515e-01,8.634807e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627440610000e+08,2.627441220000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627441220000e+08,2.627441830000e+08,2.162295e+01,5.953777e-01,1.867213e+01,5.532635e-01,8.635330e-01,9.452158e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627441830000e+08,2.627442440000e+08,2.229508e+01,6.045603e-01,1.934426e+01,5.631332e-01,8.676471e-01,9.189014e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627442440000e+08,2.627443050000e+08,2.263935e+01,6.092100e-01,1.972131e+01,5.685949e-01,8.711079e-01,9.016798e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627443050000e+08,2.627443660000e+08,2.203279e+01,6.009936e-01,1.940984e+01,5.640869e-01,8.809524e-01,8.833584e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627443660000e+08,2.627444270000e+08,2.213115e+01,6.023335e-01,1.886885e+01,5.561703e-01,8.525926e-01,9.648584e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627444270000e+08,2.627444880000e+08,2.301639e+01,6.142621e-01,1.998361e+01,5.723636e-01,8.682336e-01,9.026867e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627444880000e+08,2.627445490000e+08,2.342623e+01,6.197068e-01,2.045902e+01,5.791318e-01,8.733380e-01,8.798289e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627445490000e+08,2.627446100000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627446490000e+08,2.627447100000e+08,2.203279e+01,6.009936e-01,1.926229e+01,5.619389e-01,8.742560e-01,9.044059e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627447100000e+08,2.627447710000e+08,2.234426e+01,6.052268e-01,1.931148e+01,5.626559e-01,8.642700e-01,9.277154e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627447710000e+08,2.627448320000e+08,2.118033e+01,5.892525e-01,1.854098e+01,5.513171e-01,8.753870e-01,9.188623e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627448320000e+08,2.627448930000e+08,2.275410e+01,6.107520e-01,2.009836e+01,5.740047e-01,8.832853e-01,8.618240e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627448930000e+08,2.627449540000e+08,2.191803e+01,5.994264e-01,1.881967e+01,5.554451e-01,8.586388e-01,9.528065e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627449540000e+08,2.627450150000e+08,2.286885e+01,6.122901e-01,2.004918e+01,5.733019e-01,8.767025e-01,8.802705e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627450150000e+08,2.627450760000e+08,2.263935e+01,6.092100e-01,1.944262e+01,5.645632e-01,8.587980e-01,9.370637e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627450760000e+08,2.627451370000e+08,2.209836e+01,6.018872e-01,1.942623e+01,5.643250e-01,8.790801e-01,8.880106e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627451370000e+08,2.627451980000e+08,2.250820e+01,6.074429e-01,1.942623e+01,5.643250e-01,8.630736e-01,9.277527e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627451980000e+08,2.627452590000e+08,2.277049e+01,6.109720e-01,1.973771e+01,5.688312e-01,8.668107e-01,9.116868e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627452590000e+08,2.627453200000e+08,2.252459e+01,6.076640e-01,1.960656e+01,5.669382e-01,8.704512e-01,9.059318e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627453200000e+08,2.627453810000e+08,2.231148e+01,6.047825e-01,1.954098e+01,5.659894e-01,8.758266e-01,8.939110e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627453810000e+08,2.627454420000e+08,2.262295e+01,6.089894e-01,1.954098e+01,5.659894e-01,8.637681e-01,9.234183e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627454420000e+08,2.627455030000e+08,2.222951e+01,6.036706e-01,1.936065e+01,5.633718e-01,8.709440e-01,9.104465e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627455030000e+08,2.627455640000e+08,2.242623e+01,6.063358e-01,2.003279e+01,5.730675e-01,8.932748e-01,8.348009e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627455640000e+08,2.627456250000e+08,2.222951e+01,6.036706e-01,1.963935e+01,5.674121e-01,8.834808e-01,8.712993e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627456250000e+08,2.627456860000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627456860000e+08,2.627457470000e+08,2.229508e+01,6.045603e-01,1.932787e+01,5.628946e-01,8.669118e-01,9.210598e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627457470000e+08,2.627458080000e+08,2.247541e+01,6.070002e-01,1.955738e+01,5.662268e-01,8.701677e-01,9.077664e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627458080000e+08,2.627458690000e+08,2.236065e+01,6.054487e-01,1.940984e+01,5.640869e-01,8.680352e-01,9.164115e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627458690000e+08,2.627459300000e+08,2.214754e+01,6.025566e-01,1.918033e+01,5.607420e-01,8.660251e-01,9.267215e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627459300000e+08,2.627459910000e+08,2.208197e+01,6.016639e-01,1.893443e+01,5.571359e-01,8.574610e-01,9.525553e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627459910000e+08,2.627460520000e+08,2.240984e+01,6.061141e-01,1.919672e+01,5.609816e-01,8.566203e-01,9.478808e-03,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
