#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627407200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9304000001
2.627428200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304000002
2.627440800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304000003
2.627461200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304100004
2.627481600000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304100005
2.627502000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304100006
2.627523000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100007
2.627543400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100008
2.627564400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100009
2.627584800000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100010
2.627605200000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100011
2.627626200000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100012
2.627646600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304100013
2.627664600000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9304100014
2.627676000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9304100015
2.627677200000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9304100016
2.627689800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9304100017
2.627711400000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9304100018
2.627732400000e+08,2.000000e+01,1.500000e+01,1.020000e+03,9304100019
2.627753400000e+08,2.100000e+01,1.500000e+01,1.020000e+03,9304100020
2.627774400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9304100021
2.627789400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9304100022
2.627810400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9304100023
2.627831400000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9304100024
2.627852400000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9304100025
2.627855400000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9304100026
2.627874000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9304100027
2.627895000000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9304100028
2.627916000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100029
2.627936400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100030
2.627957400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100031
2.627961600000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100032
2.627982600000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100033
2.628003600000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9304100034
2.628024000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9304100035
2.628044400000e+08,2.100000e+01,2.100000e+01,1.019000e+03,9304100036
2.628065400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100037
2.628086400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100038
2.628106800000e+08,2.100000e+01,2.000000e+01,1.019000e+03,9304100039
2.628127800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9304100040
2.628148800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9304100041
2.628157200000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9304100042
2.628177600000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9304100043
2.628198600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9304100044
2.628219000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9304100045
2.628240600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,9304100046
2.628261000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,9304100001
2.628282000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,9304100002
2.628303000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,9304100003
2.628324000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9304200004
2.628344400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9304200005
2.628364800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304200006
2.628385800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304200007
2.628406800000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304200008
2.628427200000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9304200009
2.628448200000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9304200010
2.628468600000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9304200011
2.628489600000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9304200012
2.628510600000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9304200013
2.628531600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304200014
2.628552000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9304200015
2.628573000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9304200016
2.628594000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,9304200017
2.628614400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9304200018
2.628635400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9304200019
2.628656400000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9304200020
2.628676800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9304200021
2.628697200000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9304200022
2.628718200000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9304200023
2.628738600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9304200024
2.628759000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9304200025
2.628772800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9304200026
2.628793800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9304200027
2.628814200000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200028
2.628835200000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200029
2.628855000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200030
2.628875400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200031
2.628896400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200032
2.628916800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9304200033
2.628929400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9304200034
2.628949800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9304200035
2.628970200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304200036
2.628991200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304200037
2.629011000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304200038
2.629032000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304200039
2.629035600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9304200040
2.629056600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9304200041
2.629077000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9304200042
2.629098000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9304200043
