#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.627371950202e+08,2.627392529764e+08,2.057956179887e+03,45866,45827,40432,39,39,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304000001,0,0,0
2,2.627392571080e+08,2.627405449808e+08,1.287872722983e+03,28795,28763,25198,32,32,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304000002,0,0,0
3,2.627405561576e+08,2.627425919270e+08,2.035769445211e+03,45903,45854,40341,49,49,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304000003,0,0,0
4,2.627425970130e+08,2.627446439878e+08,2.046974739522e+03,45880,45820,40090,60,60,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100004,0,0,0
5,2.627446491141e+08,2.627466979876e+08,2.048873537421e+03,45890,45839,39948,51,51,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100005,0,0,0
6,2.627467020443e+08,2.627487479855e+08,2.045941189110e+03,45899,45840,39902,59,59,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100006,0,0,0
7,2.627487521792e+08,2.627508029952e+08,2.050816077650e+03,45878,45828,40489,50,50,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100007,0,0,0
8,2.627508070678e+08,2.627528579704e+08,2.050902611852e+03,45876,45817,40477,59,59,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100008,0,0,0
9,2.627528630340e+08,2.627549348467e+08,2.071812667727e+03,45855,45800,40156,55,55,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100009,0,0,0
10,2.627549390310e+08,2.627569929957e+08,2.053964631140e+03,45884,45823,40074,61,61,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100010,0,0,0
11,2.627569971771e+08,2.627590579842e+08,2.060807050556e+03,45870,45824,39728,46,46,0,3,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100011,0,0,0
12,2.627590620369e+08,2.627611319905e+08,2.069953645498e+03,45848,45803,40385,45,45,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100012,0,0,0
13,2.627611360520e+08,2.627629199522e+08,1.783900228649e+03,40057,40008,35013,49,49,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996079e+00,9304100013,0,0,0
14,2.627629310393e+08,2.627640369863e+08,1.105946989089e+03,24717,24688,21447,29,29,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100014,0,0,0
15,2.627640491169e+08,2.627642089954e+08,1.598784410059e+02,3623,3577,2971,46,46,0,5,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100015,0,0,0
16,2.627642200310e+08,2.627654349706e+08,1.214939562321e+03,27447,26709,21744,738,738,0,7,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100016,0,0,0
17,2.627654460264e+08,2.627675878431e+08,2.141816678077e+03,45708,45640,39737,68,68,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100017,0,0,0
18,2.627675920723e+08,2.627697109980e+08,2.118925650269e+03,45748,45671,40374,77,77,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100018,0,0,0
19,2.627697150751e+08,2.627718199774e+08,2.104902263433e+03,45759,45687,40212,72,72,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100019,0,0,0
20,2.627718250156e+08,2.627739359632e+08,2.110947605073e+03,45777,45717,39973,60,60,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100020,0,0,0
21,2.627739400158e+08,2.627754159376e+08,1.475921773821e+03,32059,32015,28073,44,44,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990521e+00,9304100021,0,0,0
22,2.627754270130e+08,2.627775259647e+08,2.098951712310e+03,45795,45736,40033,59,59,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992380e+00,9304100022,0,0,0
23,2.627775300900e+08,2.627796089753e+08,2.078885259330e+03,45830,45756,40193,74,74,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.597597e+00,9304100023,0,0,0
24,2.627796140384e+08,2.627817009866e+08,2.086948239863e+03,45820,45752,39785,68,68,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100024,0,0,0
25,2.627817050595e+08,2.627820118432e+08,3.067837047577e+02,6807,6796,5717,11,11,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100025,0,0,0
26,2.627820230311e+08,2.627838899982e+08,1.866967111915e+03,41238,41164,35797,74,74,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980194e+00,9304100026,0,0,0
27,2.627839010675e+08,2.627859749723e+08,2.073904767394e+03,45843,45782,39825,61,61,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.369637e+00,9304100027,0,0,0
28,2.627859790254e+08,2.627880689940e+08,2.089968585908e+03,45818,45758,39941,60,60,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.572931e+00,9304100028,0,0,0
29,2.627880730258e+08,2.627901409919e+08,2.067966112703e+03,45859,45793,39647,66,66,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.520538e+00,9304100029,0,0,0
30,2.627901450115e+08,2.627922029797e+08,2.057968148291e+03,45883,45819,40078,64,64,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.316657e+00,9304100030,0,0,0
31,2.627922070248e+08,2.627926459335e+08,4.389087406099e+02,9881,9864,8363,17,17,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688635e+00,9304100031,0,0,0
32,2.627926570919e+08,2.627947339369e+08,2.076845063269e+03,45831,45772,39819,59,59,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100032,0,0,0
33,2.627947380662e+08,2.627968049886e+08,2.066922393858e+03,45864,45812,40051,52,52,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926499e+00,9304100033,0,0,0
34,2.627968090301e+08,2.627988529781e+08,2.043947959036e+03,45897,45833,40148,64,64,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.495844e+00,9304100034,0,0,0
35,2.627988571470e+08,2.628009169622e+08,2.059815189987e+03,45861,45796,40111,65,65,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100035,0,0,0
36,2.628009210135e+08,2.628029919940e+08,2.070980416328e+03,45839,45780,40119,59,59,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100036,0,0,0
37,2.628029961992e+08,2.628050909851e+08,2.094785886765e+03,45800,45737,40135,63,63,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.607825e+00,9304100037,0,0,0
38,2.628050950763e+08,2.628071619592e+08,2.066882901341e+03,45843,45776,39817,67,67,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779014e+00,9304100038,0,0,0
39,2.628071670153e+08,2.628092489811e+08,2.081965732694e+03,45812,45742,40308,70,70,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580411e+00,9304100039,0,0,0
40,2.628092540987e+08,2.628113369108e+08,2.082812162012e+03,45831,45777,40008,54,54,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948176e+00,9304100040,0,0,0
41,2.628113410210e+08,2.628121719881e+08,8.309671403170e+02,18166,18137,15715,29,29,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100041,0,0,0
42,2.628121830609e+08,2.628142549951e+08,2.071934235483e+03,45849,45799,40054,50,50,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924747e+00,9304100042,0,0,0
43,2.628142591127e+08,2.628163289862e+08,2.069873530507e+03,45844,45794,39774,50,50,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719458e+00,9304100043,0,0,0
44,2.628163330239e+08,2.628184039668e+08,2.070942932248e+03,45855,45797,39923,58,58,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952702e+00,9304100044,0,0,0
45,2.628184080836e+08,2.628204969602e+08,2.088876598537e+03,45819,45751,39893,68,68,0,2,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925839e+00,9304100045,0,0,0
46,2.628205012681e+08,2.628225879920e+08,2.086723871827e+03,45827,45762,39782,65,65,0,1,e,C,2015,4,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100046,0,0,0
1,2.628225920293e+08,2.628246779688e+08,2.085939545870e+03,45815,45757,39920,58,58,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100001,0,0,0
2,2.628246821162e+08,2.628267679940e+08,2.085877739727e+03,45806,45739,40117,67,67,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100002,0,0,0
3,2.628267730242e+08,2.628288469640e+08,2.073939856291e+03,45843,45768,40097,75,75,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304100003,0,0,0
4,2.628288511194e+08,2.628309037342e+08,2.052614781380e+03,45875,45811,39701,64,64,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200004,0,0,0
5,2.628309080755e+08,2.628329779193e+08,2.069843787730e+03,45861,45794,40029,67,67,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200005,0,0,0
6,2.628329820583e+08,2.628350629589e+08,2.080900584996e+03,45820,45751,40057,69,69,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200006,0,0,0
7,2.628350670647e+08,2.628371279662e+08,2.060901449025e+03,45861,45791,40214,70,70,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200007,0,0,0
8,2.628371331225e+08,2.628392059895e+08,2.072866964579e+03,45855,45798,40365,57,57,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200008,0,0,0
9,2.628392101106e+08,2.628412868754e+08,2.076764803171e+03,45830,45765,39966,65,65,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200009,0,0,0
10,2.628412911274e+08,2.628433609762e+08,2.069848814547e+03,45846,45781,40358,65,65,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200010,0,0,0
11,2.628433650362e+08,2.628454459959e+08,2.080959681123e+03,45832,45779,40128,53,53,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200011,0,0,0
12,2.628454500099e+08,2.628475179716e+08,2.067961713135e+03,45856,45797,39685,59,59,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200012,0,0,0
13,2.628475220136e+08,2.628496048826e+08,2.082869022161e+03,45828,45764,39941,64,64,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998081e+00,9304200013,0,0,0
14,2.628496090305e+08,2.628516889970e+08,2.079966583133e+03,45814,45754,39938,60,60,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200014,0,0,0
15,2.628516931335e+08,2.628537629738e+08,2.069840266138e+03,45856,45809,40196,47,47,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200015,0,0,0
16,2.628537670154e+08,2.628558479485e+08,2.080933028668e+03,45838,45771,40292,67,67,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200016,0,0,0
17,2.628558520229e+08,2.628579199449e+08,2.067922042221e+03,45857,45785,40153,72,72,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200017,0,0,0
18,2.628579240425e+08,2.628600128859e+08,2.088843464851e+03,45812,45736,39549,76,76,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200018,0,0,0
19,2.628600170384e+08,2.628620889996e+08,2.071961139888e+03,45846,45780,39900,66,66,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989388e+00,9304200019,0,0,0
20,2.628620930188e+08,2.628641459633e+08,2.052944461465e+03,45866,45797,40202,69,69,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200020,0,0,0
21,2.628641510152e+08,2.628662158777e+08,2.064862494498e+03,45853,45784,39851,69,69,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.593901e+00,9304200021,0,0,0
22,2.628662210157e+08,2.628682789809e+08,2.057965273112e+03,45878,45815,40276,63,63,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200022,0,0,0
23,2.628682831200e+08,2.628703419692e+08,2.058849252075e+03,45878,45819,40088,59,59,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908739e+00,9304200023,0,0,0
24,2.628703460382e+08,2.628723939926e+08,2.047954373479e+03,45893,45839,39990,54,54,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.331872e+00,9304200024,0,0,0
25,2.628723980192e+08,2.628737679890e+08,1.369969784737e+03,30833,30791,26871,42,42,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.735952e+00,9304200025,0,0,0
26,2.628737790481e+08,2.628758359909e+08,2.056942895472e+03,45883,45815,39819,68,68,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.446549e+00,9304200026,0,0,0
27,2.628758400554e+08,2.628778979875e+08,2.057932059854e+03,45859,45796,39981,63,63,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.692567e+00,9304200027,0,0,0
28,2.628779021176e+08,2.628799459878e+08,2.043870221317e+03,45898,45838,39737,60,60,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727139e+00,9304200028,0,0,0
29,2.628799500134e+08,2.628820029757e+08,2.052962252289e+03,45886,45828,40130,58,58,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996105e+00,9304200029,0,0,0
30,2.628820070521e+08,2.628840448690e+08,2.037816922814e+03,45920,45857,39915,63,63,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626288e+00,9304200030,0,0,0
31,2.628840490550e+08,2.628860938854e+08,2.044830422461e+03,45896,45834,39794,62,62,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848974e+00,9304200031,0,0,0
32,2.628860980555e+08,2.628881399986e+08,2.041943172634e+03,45907,45854,40094,53,53,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9304200032,0,0,0
33,2.628881440551e+08,2.628893949200e+08,1.250864941746e+03,27786,27744,24032,42,42,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825081e+00,9304200033,0,0,0
34,2.628894060242e+08,2.628914409459e+08,2.034921733409e+03,45921,45862,40367,59,59,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689095e+00,9304200034,0,0,0
35,2.628914450179e+08,2.628935079435e+08,2.062925550282e+03,45871,45811,39887,60,60,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794575e+00,9304200035,0,0,0
36,2.628935121085e+08,2.628955449746e+08,2.032866107315e+03,45913,45847,40123,66,66,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661747e+00,9304200036,0,0,0
37,2.628955500163e+08,2.628976019665e+08,2.051950242281e+03,45881,45831,40273,50,50,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856305e+00,9304200037,0,0,0
38,2.628976060173e+08,2.628996599924e+08,2.053975096315e+03,45883,45809,39952,74,74,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538687e+00,9304200038,0,0,0
39,2.628996640629e+08,2.629000649385e+08,4.008755685091e+02,8940,8927,7370,13,13,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.980101e+00,9304200039,0,0,0
40,2.629000760504e+08,2.629021279956e+08,2.051945198268e+03,45897,45837,40277,60,60,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.160741e+00,9304200040,0,0,0
41,2.629021320583e+08,2.629041809690e+08,2.048910761416e+03,45886,45834,39804,52,52,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.951706e+00,9304200041,0,0,0
42,2.629041850584e+08,2.629062409679e+08,2.055909514189e+03,45866,45797,39758,69,69,0,2,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.038890e+00,9304200042,0,0,0
43,2.629062460668e+08,2.629082809708e+08,2.034903927386e+03,45922,45858,40333,64,64,0,1,e,C,2015,5,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.342336e+00,9304200043,0,0,0
