#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846536750845e+08,3.846551692410e+08,1.494156443417e+03,47002,40301,35607,6701,6701,0,208,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200001,0,0,0
2,3.846551726358e+08,3.846566500928e+08,1.477456988215e+03,47014,40562,35841,6452,6452,0,186,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200002,0,0,0
3,3.846566549003e+08,3.846581332433e+08,1.478343083680e+03,47039,40514,35984,6525,6525,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200003,0,0,0
4,3.846581364118e+08,3.846596262649e+08,1.489853153825e+03,46993,40258,35423,6735,6735,0,197,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200004,0,0,0
5,3.846596310376e+08,3.846611102645e+08,1.479226907492e+03,47014,40322,35603,6692,6692,0,179,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200005,0,0,0
6,3.846611149654e+08,3.846625932530e+08,1.478287575841e+03,47016,40478,35875,6538,6538,0,210,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200006,0,0,0
7,3.846625977381e+08,3.846640882248e+08,1.490486704946e+03,46998,40446,35689,6552,6552,0,200,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200007,0,0,0
8,3.846640927569e+08,3.846655691683e+08,1.476411365986e+03,47028,40500,35699,6528,6528,0,199,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200008,0,0,0
9,3.846655735266e+08,3.846670442414e+08,1.470714794815e+03,47034,40454,35353,6580,6580,0,177,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200009,0,0,0
10,3.846670491184e+08,3.846685142548e+08,1.465136421561e+03,47041,40469,35751,6572,6572,0,222,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200010,0,0,0
11,3.846685183650e+08,3.846699890813e+08,1.470716351867e+03,47021,40453,35757,6568,6568,0,182,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200011,0,0,0
12,3.846699932523e+08,3.846714591556e+08,1.465903279185e+03,47052,40465,35644,6587,6587,0,203,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200012,0,0,0
13,3.846714633418e+08,3.846729441944e+08,1.480852632403e+03,47020,40461,35640,6559,6559,0,193,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200013,0,0,0
14,3.846729489222e+08,3.846744222384e+08,1.473316269398e+03,47024,40501,35662,6523,6523,0,177,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200014,0,0,0
15,3.846744267854e+08,3.846758881891e+08,1.461403674185e+03,47067,40516,35293,6551,6551,0,192,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200015,0,0,0
16,3.846758918599e+08,3.846773532031e+08,1.461343138576e+03,47075,40474,35446,6601,6601,0,176,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200016,0,0,0
17,3.846773566707e+08,3.846788221222e+08,1.465451506674e+03,47062,40533,35561,6529,6529,0,200,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200017,0,0,0
18,3.846788260951e+08,3.846802811194e+08,1.455024336398e+03,47080,40462,35536,6618,6618,0,186,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200018,0,0,0
19,3.846802850804e+08,3.846817402364e+08,1.455155992031e+03,47059,40561,35758,6498,6498,0,193,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200019,0,0,0
20,3.846817446976e+08,3.846832011513e+08,1.456453639209e+03,47077,40597,35800,6480,6480,0,201,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200020,0,0,0
21,3.846832050066e+08,3.846846601495e+08,1.455142856717e+03,47085,40581,35949,6504,6504,0,189,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200021,0,0,0
22,3.846846635272e+08,3.846861171439e+08,1.453616649985e+03,47091,40590,35599,6501,6501,0,195,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200022,0,0,0
23,3.846861204532e+08,3.846875813360e+08,1.460882766724e+03,47070,40604,35690,6466,6466,0,186,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200023,0,0,0
24,3.846875849318e+08,3.846890611517e+08,1.476219982624e+03,47038,40456,36006,6582,6582,0,200,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200024,0,0,0
25,3.846890649379e+08,3.846905170911e+08,1.452153252304e+03,47073,40607,35639,6466,6466,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200025,0,0,0
26,3.846905214448e+08,3.846919882254e+08,1.466780539691e+03,47060,40498,35786,6562,6562,0,197,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200026,0,0,0
27,3.846919914552e+08,3.846934431413e+08,1.451686047971e+03,47073,40523,35564,6550,6550,0,205,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200027,0,0,0
28,3.846934479285e+08,3.846949022107e+08,1.454282147765e+03,47052,40455,35343,6597,6597,0,180,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200028,0,0,0
29,3.846949063171e+08,3.846963562398e+08,1.449922723830e+03,47087,40523,35289,6564,6564,0,191,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200029,0,0,0
30,3.846963604069e+08,3.846978002158e+08,1.439808899343e+03,47091,40468,35730,6623,6623,0,216,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200030,0,0,0
31,3.846978041680e+08,3.846992442730e+08,1.440104997575e+03,47087,40572,35746,6515,6515,0,186,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200031,0,0,0
32,3.846992481824e+08,3.847006801640e+08,1.431981659949e+03,47133,40629,35739,6504,6504,0,182,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200032,0,0,0
33,3.847006836744e+08,3.847021112231e+08,1.427548638403e+03,47114,40644,35445,6470,6470,0,202,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200033,0,0,0
34,3.847021161497e+08,3.847035482266e+08,1.432076890349e+03,47130,40634,35936,6496,6496,0,191,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200034,0,0,0
35,3.847035516212e+08,3.847049780858e+08,1.426464553773e+03,47116,40630,36007,6486,6486,0,197,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200035,0,0,0
36,3.847049828378e+08,3.847064122624e+08,1.429424610257e+03,47107,40561,35820,6546,6546,0,196,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200036,0,0,0
37,3.847064163768e+08,3.847078331759e+08,1.416799100220e+03,47147,40673,35866,6474,6474,0,185,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200037,0,0,0
38,3.847078371647e+08,3.847092602759e+08,1.423111180305e+03,47152,40630,35695,6522,6522,0,184,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200038,0,0,0
39,3.847092635399e+08,3.847106791513e+08,1.415611368954e+03,47153,40648,35695,6505,6505,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200039,0,0,0
40,3.847106834011e+08,3.847121061393e+08,1.422738229215e+03,47140,40763,35945,6377,6377,0,184,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200040,0,0,0
41,3.847121103424e+08,3.847135241879e+08,1.413845439613e+03,47158,40708,35967,6450,6450,0,174,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200041,0,0,0
42,3.847135279817e+08,3.847149422145e+08,1.414232826233e+03,47170,40601,35808,6569,6569,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200042,0,0,0
43,3.847149454521e+08,3.847163552444e+08,1.409792348266e+03,47179,40703,35773,6476,6476,0,193,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200043,0,0,0
44,3.847163585921e+08,3.847177672117e+08,1.408619674146e+03,47151,40670,36117,6481,6481,0,183,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200044,0,0,0
45,3.847177712696e+08,3.847191761957e+08,1.404926088154e+03,47158,40597,36045,6561,6561,0,180,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200045,0,0,0
46,3.847191809162e+08,3.847205831334e+08,1.402217241466e+03,47156,40797,36301,6359,6359,0,189,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200046,0,0,0
47,3.847205872586e+08,3.847219851843e+08,1.397925700724e+03,47167,40711,35898,6456,6456,0,187,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200047,0,0,0
48,3.847219891691e+08,3.847233941525e+08,1.404983411610e+03,47167,40693,35759,6474,6474,0,179,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200048,0,0,0
49,3.847233988067e+08,3.847247942263e+08,1.395419593871e+03,47193,40656,35388,6537,6537,0,195,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200049,0,0,0
50,3.847247981829e+08,3.847261850503e+08,1.386867344201e+03,47200,40406,35535,6794,6794,0,197,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200050,0,0,0
51,3.847261897688e+08,3.847275872673e+08,1.397498471975e+03,47197,40545,35546,6652,6652,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200051,0,0,0
52,3.847275905877e+08,3.847289751454e+08,1.384557763934e+03,47193,40496,35485,6697,6697,0,194,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200052,0,0,0
53,3.847289792534e+08,3.847303791463e+08,1.399892911196e+03,47197,40448,35805,6749,6749,0,172,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200053,0,0,0
54,3.847303827052e+08,3.847317801945e+08,1.397489296079e+03,47176,40566,35963,6610,6610,0,178,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200054,0,0,0
55,3.847317845675e+08,3.847331752063e+08,1.390638819039e+03,47204,40567,36236,6637,6637,0,197,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200055,0,0,0
56,3.847331796801e+08,3.847345780621e+08,1.398381996930e+03,47170,40444,35468,6726,6726,0,185,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200056,0,0,0
57,3.847345830983e+08,3.847359682187e+08,1.385120334923e+03,47214,40764,36094,6450,6450,0,191,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200057,0,0,0
58,3.847359721837e+08,3.847373532980e+08,1.381114283323e+03,47232,40514,35662,6718,6718,0,182,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200058,0,0,0
59,3.847373568707e+08,3.847387421934e+08,1.385322733104e+03,47203,40459,35387,6744,6744,0,192,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200059,0,0,0
60,3.847387470868e+08,3.847401242244e+08,1.377137536585e+03,47231,40517,36045,6714,6714,0,189,e,C,2019,3,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445200060,0,0,0
1,3.847401282315e+08,3.847415051183e+08,1.376886846602e+03,47223,40744,35828,6479,6479,0,210,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300001,0,0,0
2,3.847415090438e+08,3.847428842467e+08,1.375202914536e+03,47227,40789,36246,6438,6438,0,192,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300002,0,0,0
3,3.847428889020e+08,3.847442601759e+08,1.371273837268e+03,47246,40700,36137,6546,6546,0,184,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300003,0,0,0
4,3.847442642475e+08,3.847456402227e+08,1.375975218773e+03,47221,40679,35985,6542,6542,0,194,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300004,0,0,0
5,3.847456450127e+08,3.847470021727e+08,1.357160022199e+03,47254,40829,36145,6425,6425,0,172,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300005,0,0,0
6,3.847470070672e+08,3.847483742153e+08,1.367148151338e+03,47249,40582,35987,6667,6667,0,202,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300006,0,0,0
7,3.847483779841e+08,3.847497172413e+08,1.339257224739e+03,47308,40802,36102,6506,6506,0,167,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300007,0,0,0
8,3.847497211892e+08,3.847510632630e+08,1.342073769569e+03,47304,40816,35873,6488,6488,0,200,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300008,0,0,0
9,3.847510675082e+08,3.847524140510e+08,1.346542761564e+03,47287,40832,36303,6455,6455,0,190,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300009,0,0,0
10,3.847524182456e+08,3.847537621740e+08,1.343928376377e+03,47296,40715,35945,6581,6581,0,193,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300010,0,0,0
11,3.847537667633e+08,3.847551110827e+08,1.344319370389e+03,47268,40622,36058,6646,6646,0,184,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300011,0,0,0
12,3.847551161006e+08,3.847564671331e+08,1.351032480419e+03,47278,40765,35868,6513,6513,0,208,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300012,0,0,0
13,3.847564712630e+08,3.847578221767e+08,1.350913756609e+03,47268,40787,36179,6481,6481,0,181,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300013,0,0,0
14,3.847578271291e+08,3.847591622120e+08,1.335082870781e+03,47320,40930,36189,6390,6390,0,194,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300014,0,0,0
15,3.847591658025e+08,3.847604951778e+08,1.329375347316e+03,47297,40863,36143,6434,6434,0,195,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300015,0,0,0
16,3.847605001495e+08,3.847618341638e+08,1.334014229774e+03,47306,40845,36292,6461,6461,0,183,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300016,0,0,0
17,3.847618385017e+08,3.847631761774e+08,1.337675745130e+03,47299,40883,36556,6416,6416,0,205,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300017,0,0,0
18,3.847631805912e+08,3.847645222446e+08,1.341653372169e+03,47302,40763,36183,6539,6539,0,184,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300018,0,0,0
19,3.847645259963e+08,3.847658451850e+08,1.319188700020e+03,47339,40873,36332,6466,6466,0,194,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300019,0,0,0
20,3.847658499406e+08,3.847671822579e+08,1.332317235291e+03,47320,40854,35698,6466,6466,0,175,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300020,0,0,0
21,3.847671860211e+08,3.847685321877e+08,1.346166610539e+03,47297,40846,36423,6451,6451,0,179,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300021,0,0,0
22,3.847685360249e+08,3.847698942149e+08,1.358189988434e+03,47259,40731,35867,6528,6528,0,197,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300022,0,0,0
23,3.847698981732e+08,3.847712492493e+08,1.351076160789e+03,47296,40733,35679,6563,6563,0,186,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300023,0,0,0
24,3.847712526124e+08,3.847726232314e+08,1.370619067490e+03,47243,40619,35575,6624,6624,0,186,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300024,0,0,0
25,3.847726270541e+08,3.847739892887e+08,1.362234538138e+03,47259,40789,35878,6470,6470,0,182,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300025,0,0,0
26,3.847739932042e+08,3.847753651635e+08,1.371959327102e+03,47212,40560,35686,6652,6652,0,194,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300026,0,0,0
27,3.847753701552e+08,3.847767452590e+08,1.375103773594e+03,47245,40698,36200,6547,6547,0,175,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300027,0,0,0
28,3.847767485536e+08,3.847781341072e+08,1.385553657651e+03,47197,40558,35511,6639,6639,0,189,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300028,0,0,0
29,3.847781390601e+08,3.847795312371e+08,1.392176922798e+03,47197,40493,35333,6704,6704,0,181,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300029,0,0,0
30,3.847795352974e+08,3.847809321685e+08,1.396871119201e+03,47171,40533,35889,6638,6638,0,188,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300030,0,0,0
31,3.847809368253e+08,3.847823451733e+08,1.408348028898e+03,47165,40614,35942,6551,6551,0,208,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300031,0,0,0
32,3.847823489969e+08,3.847837503054e+08,1.401308500111e+03,47181,40734,36141,6447,6447,0,183,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300032,0,0,0
33,3.847837542356e+08,3.847851632206e+08,1.408985035300e+03,47174,40545,35974,6629,6629,0,190,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300033,0,0,0
34,3.847851668391e+08,3.847865660767e+08,1.399237628758e+03,47179,40668,35992,6511,6511,0,210,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300034,0,0,0
35,3.847865705585e+08,3.847879690914e+08,1.398532835722e+03,47177,41272,36142,5905,5905,0,182,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300035,0,0,0
36,3.847879735574e+08,3.847894012524e+08,1.427694963396e+03,47131,43677,38764,3454,3454,0,213,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300036,0,0,0
37,3.847894051653e+08,3.847908331840e+08,1.428018758476e+03,47115,43472,38253,3643,3643,0,197,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300037,0,0,0
38,3.847908374211e+08,3.847922633362e+08,1.425915027976e+03,47126,43476,38560,3650,3650,0,192,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300038,0,0,0
39,3.847922678959e+08,3.847937101987e+08,1.442302808523e+03,47098,43622,38353,3476,3476,0,235,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300039,0,0,0
40,3.847937150804e+08,3.847951521361e+08,1.437055669308e+03,47122,43371,38135,3751,3751,0,191,e,C,2019,3,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14445300040,0,0,0
