#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.864658200000e+08,2.100000e+01,1.360000e+01,1.008000e+03,31447300002
3.864690000000e+08,2.080000e+01,1.270000e+01,1.008000e+03,31447300003
3.864721200000e+08,2.060000e+01,1.190000e+01,1.008000e+03,31447300005
3.864751800000e+08,2.040000e+01,1.130000e+01,1.008000e+03,31447300006
3.864783000000e+08,2.020000e+01,1.070000e+01,1.008000e+03,31447300007
3.864814200000e+08,2.000000e+01,1.030000e+01,1.008000e+03,31447300008
3.864845400000e+08,1.990000e+01,9.900000e+00,1.008000e+03,31447300009
3.864875400000e+08,1.980000e+01,9.400000e+00,1.008000e+03,31447300010
3.864907800000e+08,1.990000e+01,9.700000e+00,1.009000e+03,31447300011
3.864939000000e+08,2.000000e+01,1.120000e+01,1.009000e+03,31447300012
3.864970200000e+08,2.010000e+01,1.270000e+01,1.009000e+03,31447300013
3.865002000000e+08,2.020000e+01,1.460000e+01,1.009000e+03,31447300015
3.865032600000e+08,2.040000e+01,1.630000e+01,1.009000e+03,31447300016
3.865064400000e+08,2.060000e+01,1.800000e+01,1.009000e+03,31447300017
3.865095600000e+08,2.090000e+01,2.000000e+01,1.009000e+03,31447300018
3.865126800000e+08,2.120000e+01,2.570000e+01,1.009000e+03,31447300021
3.865158000000e+08,2.160000e+01,3.070000e+01,1.008000e+03,31447300022
3.865188600000e+08,2.200000e+01,3.030000e+01,1.008000e+03,31447300024
3.865219200000e+08,2.240000e+01,3.320000e+01,1.007000e+03,31447300025
3.865250400000e+08,2.310000e+01,3.730000e+01,1.007000e+03,31447300026
3.865280400000e+08,2.380000e+01,3.630000e+01,1.007000e+03,31447300027
3.865311600000e+08,2.370000e+01,2.900000e+01,1.007000e+03,31447300028
3.865342200000e+08,2.290000e+01,2.300000e+01,1.007000e+03,31447300030
3.865372800000e+08,2.250000e+01,2.030000e+01,1.007000e+03,31447300031
3.865404000000e+08,2.230000e+01,1.880000e+01,1.008000e+03,31447300032
3.865434600000e+08,2.220000e+01,1.800000e+01,1.008000e+03,31447300033
3.865527000000e+08,2.180000e+01,1.540000e+01,1.008000e+03,31447400001
3.865558200000e+08,2.160000e+01,1.480000e+01,1.007000e+03,31447400002
3.865588200000e+08,2.150000e+01,1.420000e+01,1.008000e+03,31447400003
3.865619400000e+08,2.130000e+01,1.350000e+01,1.008000e+03,31447400004
3.865650000000e+08,2.110000e+01,1.280000e+01,1.008000e+03,31447400005
3.865680600000e+08,2.090000e+01,1.250000e+01,1.007000e+03,31447400006
3.865710600000e+08,2.080000e+01,1.290000e+01,1.007000e+03,31447400007
3.865742400000e+08,2.070000e+01,1.190000e+01,1.007000e+03,31447400008
3.865773600000e+08,2.060000e+01,1.190000e+01,1.008000e+03,31447400009
3.865804200000e+08,2.070000e+01,1.300000e+01,1.007000e+03,31447400010
3.865835400000e+08,2.090000e+01,1.480000e+01,1.008000e+03,31447400011
3.865866000000e+08,2.100000e+01,1.620000e+01,1.008000e+03,31447400012
3.865896600000e+08,2.110000e+01,1.790000e+01,1.008000e+03,31447400013
3.865927800000e+08,2.140000e+01,1.920000e+01,1.007000e+03,31447400014
3.865959000000e+08,2.160000e+01,2.120000e+01,1.007000e+03,31447400015
3.865989600000e+08,2.180000e+01,2.590000e+01,1.006000e+03,31447400016
3.866019000000e+08,2.220000e+01,2.890000e+01,1.005000e+03,31447400017
3.866049000000e+08,2.240000e+01,2.940000e+01,1.005000e+03,31447400018
