#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417183390000e+08,3.417184000000e+08,6.245901e+01,1.011889e+00,5.749180e+01,9.708185e-01,9.204724e-01,4.383306e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417184000000e+08,3.417184610000e+08,6.091803e+01,9.993279e-01,5.657377e+01,9.630363e-01,9.286867e-01,4.221647e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417184610000e+08,3.417185220000e+08,6.313115e+01,1.017318e+00,5.860656e+01,9.801853e-01,9.283303e-01,4.156543e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417185220000e+08,3.417185830000e+08,6.098361e+01,9.998656e-01,5.663934e+01,9.635942e-01,9.287634e-01,4.217281e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417185830000e+08,3.417186440000e+08,5.960656e+01,9.885124e-01,5.475410e+01,9.474218e-01,9.185919e-01,4.535063e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417186440000e+08,3.417187050000e+08,6.150820e+01,1.004157e+00,5.667213e+01,9.638731e-01,9.213753e-01,4.394065e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417187050000e+08,3.417187660000e+08,6.216393e+01,1.009495e+00,5.688525e+01,9.656838e-01,9.150844e-01,4.526789e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417187660000e+08,3.417188270000e+08,6.249180e+01,1.012154e+00,5.757377e+01,9.715104e-01,9.213011e-01,4.361226e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417188270000e+08,3.417188880000e+08,6.180328e+01,1.006563e+00,5.708197e+01,9.673520e-01,9.236074e-01,4.326121e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417188880000e+08,3.417189490000e+08,6.085246e+01,9.987899e-01,5.639344e+01,9.615002e-01,9.267241e-01,4.277123e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417189490000e+08,3.417190100000e+08,5.988525e+01,9.908205e-01,5.521312e+01,9.513848e-01,9.219819e-01,4.437455e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417190100000e+08,3.417190710000e+08,6.188525e+01,1.007230e+00,5.704918e+01,9.670742e-01,9.218543e-01,4.368428e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500013
3.417191320000e+08,3.417191930000e+08,6.211475e+01,1.009096e+00,5.711475e+01,9.676298e-01,9.195038e-01,4.419795e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417191930000e+08,3.417192540000e+08,6.157377e+01,1.004692e+00,5.647541e+01,9.621987e-01,9.171991e-01,4.496623e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417192540000e+08,3.417193150000e+08,6.367213e+01,1.021668e+00,5.850820e+01,9.793624e-01,9.188980e-01,4.380359e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417193150000e+08,3.417193760000e+08,6.462295e+01,1.029268e+00,5.939344e+01,9.867436e-01,9.190766e-01,4.343647e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417193760000e+08,3.417194370000e+08,6.211475e+01,1.009096e+00,5.721312e+01,9.684626e-01,9.210874e-01,4.379871e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417194370000e+08,3.417194980000e+08,6.134426e+01,1.002818e+00,5.660656e+01,9.633153e-01,9.227686e-01,4.364068e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417194980000e+08,3.417195590000e+08,6.062295e+01,9.969047e-01,5.585246e+01,9.568773e-01,9.213088e-01,4.427741e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417195590000e+08,3.417196200000e+08,6.104918e+01,1.000403e+00,5.644262e+01,9.619194e-01,9.245435e-01,4.328198e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417196200000e+08,3.417196810000e+08,6.196721e+01,1.007897e+00,5.732787e+01,9.694334e-01,9.251323e-01,4.280587e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417196810000e+08,3.417197420000e+08,6.163934e+01,1.005227e+00,5.662295e+01,9.634548e-01,9.186170e-01,4.459027e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417197420000e+08,3.417198030000e+08,6.183607e+01,1.006830e+00,5.742623e+01,9.702647e-01,9.286851e-01,4.190237e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417198030000e+08,3.417198640000e+08,6.367213e+01,1.021668e+00,5.870492e+01,9.810075e-01,9.219877e-01,4.303330e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500014
3.417199160000e+08,3.417199770000e+08,6.260656e+01,1.013083e+00,5.742623e+01,9.702647e-01,9.172558e-01,4.457991e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417199770000e+08,3.417200380000e+08,6.229508e+01,1.010560e+00,5.711475e+01,9.676298e-01,9.168421e-01,4.479270e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417200380000e+08,3.417200990000e+08,6.054099e+01,9.962305e-01,5.572131e+01,9.557532e-01,9.203900e-01,4.454308e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417200990000e+08,3.417201600000e+08,6.178688e+01,1.006429e+00,5.650820e+01,9.624780e-01,9.145662e-01,4.553122e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417201600000e+08,3.417202210000e+08,6.147541e+01,1.003889e+00,5.608197e+01,9.588412e-01,9.122667e-01,4.619847e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417202210000e+08,3.417202820000e+08,6.277049e+01,1.014408e+00,5.755738e+01,9.713720e-01,9.169496e-01,4.459652e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417202820000e+08,3.417203430000e+08,6.222951e+01,1.010028e+00,5.721312e+01,9.684626e-01,9.193888e-01,4.418594e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417203430000e+08,3.417204040000e+08,6.372131e+01,1.022062e+00,5.865574e+01,9.805965e-01,9.205043e-01,4.338879e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417204040000e+08,3.417204650000e+08,6.273771e+01,1.014143e+00,5.777049e+01,9.731687e-01,9.208257e-01,4.364671e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417204650000e+08,3.417205260000e+08,6.173771e+01,1.006029e+00,5.647541e+01,9.621987e-01,9.147637e-01,4.550159e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417205260000e+08,3.417205870000e+08,6.073771e+01,9.978477e-01,5.562295e+01,9.549092e-01,9.157895e-01,4.562332e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417205870000e+08,3.417206480000e+08,6.239344e+01,1.011357e+00,5.714754e+01,9.679075e-01,9.159222e-01,4.498166e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500015
3.417207010000e+08,3.417207620000e+08,6.072131e+01,9.977130e-01,5.570492e+01,9.556125e-01,9.173866e-01,4.523410e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417207620000e+08,3.417208230000e+08,5.993443e+01,9.912273e-01,5.552459e+01,9.540645e-01,9.264223e-01,4.317919e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417208230000e+08,3.417208840000e+08,6.027869e+01,9.940700e-01,5.609836e+01,9.589814e-01,9.306500e-01,4.189572e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417208840000e+08,3.417209450000e+08,6.070492e+01,9.975784e-01,5.601639e+01,9.582805e-01,9.227653e-01,4.387074e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417209450000e+08,3.417210060000e+08,6.437705e+01,1.027308e+00,5.944262e+01,9.871521e-01,9.233512e-01,4.245274e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417210060000e+08,3.417210670000e+08,6.236066e+01,1.011091e+00,5.795082e+01,9.746864e-01,9.292850e-01,4.156330e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417210670000e+08,3.417211280000e+08,6.186885e+01,1.007097e+00,5.722951e+01,9.686014e-01,9.250132e-01,4.287117e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417211280000e+08,3.417211890000e+08,5.978688e+01,9.900065e-01,5.549180e+01,9.537828e-01,9.281601e-01,4.275888e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417211890000e+08,3.417212500000e+08,6.255738e+01,1.012685e+00,5.778688e+01,9.733068e-01,9.237421e-01,4.296488e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417212500000e+08,3.417213110000e+08,6.213115e+01,1.009229e+00,5.708197e+01,9.673520e-01,9.187335e-01,4.438445e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417213110000e+08,3.417213720000e+08,6.173771e+01,1.006029e+00,5.681967e+01,9.651270e-01,9.203399e-01,4.412192e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417213720000e+08,3.417214330000e+08,6.227869e+01,1.010427e+00,5.685246e+01,9.654054e-01,9.128718e-01,4.575615e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500016
3.417214900000e+08,3.417215510000e+08,6.140984e+01,1.003354e+00,5.672131e+01,9.642912e-01,9.236519e-01,4.338799e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417215510000e+08,3.417216120000e+08,6.231147e+01,1.010693e+00,5.749180e+01,9.708185e-01,9.226519e-01,4.333060e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417216120000e+08,3.417216730000e+08,6.273771e+01,1.014143e+00,5.785246e+01,9.738588e-01,9.221322e-01,4.331580e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417216730000e+08,3.417217340000e+08,6.172131e+01,1.005895e+00,5.701639e+01,9.667963e-01,9.237716e-01,4.324724e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417217340000e+08,3.417217950000e+08,5.896721e+01,9.831966e-01,5.419672e+01,9.425873e-01,9.190993e-01,4.546605e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417217950000e+08,3.417218560000e+08,6.319672e+01,1.017847e+00,5.881967e+01,9.819658e-01,9.307393e-01,4.089266e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417218560000e+08,3.417219170000e+08,6.203279e+01,1.008430e+00,5.729508e+01,9.691561e-01,9.236258e-01,4.317635e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417219170000e+08,3.417219780000e+08,6.281967e+01,1.014806e+00,5.800000e+01,9.750999e-01,9.232777e-01,4.299464e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417219780000e+08,3.417220390000e+08,6.145901e+01,1.003755e+00,5.668853e+01,9.640124e-01,9.223793e-01,4.370044e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417220390000e+08,3.417221000000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,9.247078e-01,4.350231e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417221000000e+08,3.417221610000e+08,6.380328e+01,1.022720e+00,5.914754e+01,9.846989e-01,9.270298e-01,4.169013e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417221610000e+08,3.417222220000e+08,6.250820e+01,1.012287e+00,5.778688e+01,9.733068e-01,9.244689e-01,4.279328e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500017
3.417222750000e+08,3.417223360000e+08,6.175410e+01,1.006162e+00,5.690164e+01,9.658228e-01,9.214229e-01,4.384093e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417223360000e+08,3.417223970000e+08,6.060656e+01,9.967698e-01,5.545901e+01,9.535010e-01,9.150662e-01,4.585025e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417223970000e+08,3.417224580000e+08,6.337705e+01,1.019298e+00,5.814754e+01,9.763392e-01,9.174858e-01,4.425202e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417224580000e+08,3.417225190000e+08,6.203279e+01,1.008430e+00,5.686885e+01,9.655445e-01,9.167548e-01,4.490872e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417225190000e+08,3.417225800000e+08,6.154099e+01,1.004424e+00,5.690164e+01,9.658228e-01,9.246138e-01,4.309025e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417225800000e+08,3.417226410000e+08,6.247541e+01,1.012021e+00,5.755738e+01,9.713720e-01,9.212805e-01,4.362321e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417226410000e+08,3.417227020000e+08,6.326229e+01,1.018375e+00,5.824590e+01,9.771647e-01,9.207048e-01,4.349568e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417227020000e+08,3.417227630000e+08,6.136066e+01,1.002952e+00,5.665574e+01,9.637337e-01,9.233235e-01,4.349088e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417227630000e+08,3.417228240000e+08,6.200000e+01,1.008163e+00,5.690164e+01,9.658228e-01,9.177684e-01,4.467096e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417228240000e+08,3.417228850000e+08,6.267213e+01,1.013613e+00,5.788525e+01,9.741347e-01,9.236202e-01,4.295700e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417228850000e+08,3.417229460000e+08,6.145901e+01,1.003755e+00,5.668853e+01,9.640124e-01,9.223793e-01,4.370044e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417229460000e+08,3.417230070000e+08,6.162295e+01,1.005093e+00,5.695082e+01,9.662401e-01,9.241819e-01,4.317466e-03,2.300000e+01,1.500000e+01,1.001000e+03,36395500018
3.417230610000e+08,3.417231220000e+08,6.242623e+01,1.011623e+00,5.737705e+01,9.698491e-01,9.191176e-01,4.418389e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417231220000e+08,3.417231830000e+08,6.203279e+01,1.008430e+00,5.691803e+01,9.659619e-01,9.175476e-01,4.471368e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417231830000e+08,3.417232440000e+08,6.300000e+01,1.016261e+00,5.786885e+01,9.739968e-01,9.185532e-01,4.412187e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417232440000e+08,3.417233050000e+08,6.104918e+01,1.000403e+00,5.624590e+01,9.602416e-01,9.213212e-01,4.411941e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417233050000e+08,3.417233660000e+08,6.209836e+01,1.008963e+00,5.734426e+01,9.695720e-01,9.234424e-01,4.320102e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417233660000e+08,3.417234270000e+08,6.411475e+01,1.025213e+00,5.931147e+01,9.860625e-01,9.250831e-01,4.209557e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417234270000e+08,3.417234880000e+08,6.067213e+01,9.973090e-01,5.627869e+01,9.605215e-01,9.275872e-01,4.260157e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417234880000e+08,3.417235490000e+08,6.059016e+01,9.966350e-01,5.608197e+01,9.588412e-01,9.255952e-01,4.316632e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417235490000e+08,3.417236100000e+08,6.400000e+01,1.024295e+00,5.870492e+01,9.810075e-01,9.172643e-01,4.408986e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417236100000e+08,3.417236710000e+08,6.122951e+01,1.001879e+00,5.652459e+01,9.626176e-01,9.231593e-01,4.358015e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417236710000e+08,3.417237320000e+08,6.398361e+01,1.024164e+00,5.918033e+01,9.849717e-01,9.249296e-01,4.217835e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417237320000e+08,3.417237930000e+08,6.172131e+01,1.005895e+00,5.642623e+01,9.617797e-01,9.142098e-01,4.564142e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500019
3.417238450000e+08,3.417239060000e+08,6.177049e+01,1.006296e+00,5.706557e+01,9.672131e-01,9.238323e-01,4.321421e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417239060000e+08,3.417239670000e+08,6.162295e+01,1.005093e+00,5.722951e+01,9.686014e-01,9.287044e-01,4.196950e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417239670000e+08,3.417240280000e+08,6.091803e+01,9.993279e-01,5.603279e+01,9.584208e-01,9.198062e-01,4.455337e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417240280000e+08,3.417240890000e+08,6.237705e+01,1.011224e+00,5.704918e+01,9.670742e-01,9.145861e-01,4.531055e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417240890000e+08,3.417241500000e+08,6.067213e+01,9.973090e-01,5.591803e+01,9.574388e-01,9.216428e-01,4.417345e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417241500000e+08,3.417242110000e+08,6.116393e+01,1.001343e+00,5.640984e+01,9.616399e-01,9.222729e-01,4.383322e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417242110000e+08,3.417242720000e+08,6.144262e+01,1.003622e+00,5.665574e+01,9.637337e-01,9.220918e-01,4.378032e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417242720000e+08,3.417243330000e+08,6.250820e+01,1.012287e+00,5.780328e+01,9.734448e-01,9.247312e-01,4.272498e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417243330000e+08,3.417243940000e+08,6.306557e+01,1.016790e+00,5.814754e+01,9.763392e-01,9.220172e-01,4.323226e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417243940000e+08,3.417244550000e+08,6.204918e+01,1.008563e+00,5.695082e+01,9.662401e-01,9.178336e-01,4.463713e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417244550000e+08,3.417245160000e+08,6.157377e+01,1.004692e+00,5.685246e+01,9.654054e-01,9.233227e-01,4.341576e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417245160000e+08,3.417245770000e+08,6.193443e+01,1.007630e+00,5.696721e+01,9.663792e-01,9.197989e-01,4.418815e-03,2.300000e+01,1.500000e+01,1.002000e+03,36395500020
3.417246350000e+08,3.417246960000e+08,6.290164e+01,1.015468e+00,5.906557e+01,9.840163e-01,9.390149e-01,3.863246e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417246960000e+08,3.417247570000e+08,6.168853e+01,1.005628e+00,5.690164e+01,9.658228e-01,9.224023e-01,4.361315e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417247570000e+08,3.417248180000e+08,6.255738e+01,1.012685e+00,5.778688e+01,9.733068e-01,9.237421e-01,4.296488e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417248180000e+08,3.417248790000e+08,6.137705e+01,1.003086e+00,5.660656e+01,9.633153e-01,9.222757e-01,4.375634e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417248790000e+08,3.417249400000e+08,6.073771e+01,9.978477e-01,5.593443e+01,9.575791e-01,9.209177e-01,4.433595e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417249400000e+08,3.417250010000e+08,6.295082e+01,1.015864e+00,5.777049e+01,9.731687e-01,9.177083e-01,4.434704e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417250010000e+08,3.417250620000e+08,6.159016e+01,1.004826e+00,5.695082e+01,9.662401e-01,9.246739e-01,4.305726e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417250620000e+08,3.417251230000e+08,6.045901e+01,9.955558e-01,5.595082e+01,9.577194e-01,9.254338e-01,4.325618e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417251230000e+08,3.417251840000e+08,6.098361e+01,9.998656e-01,5.639344e+01,9.615002e-01,9.247312e-01,4.325574e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417251840000e+08,3.417252450000e+08,6.065574e+01,9.971742e-01,5.642623e+01,9.617797e-01,9.302703e-01,4.187095e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417252450000e+08,3.417253060000e+08,6.127869e+01,1.002282e+00,5.668853e+01,9.640124e-01,9.250937e-01,4.305589e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417253060000e+08,3.417253670000e+08,6.144262e+01,1.003622e+00,5.677049e+01,9.647092e-01,9.239594e-01,4.329616e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500021
3.417254260000e+08,3.417254870000e+08,6.152459e+01,1.004291e+00,5.639344e+01,9.615002e-01,9.166000e-01,4.513190e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417254870000e+08,3.417255480000e+08,6.180328e+01,1.006563e+00,5.768853e+01,9.724780e-01,9.334217e-01,4.060079e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417255480000e+08,3.417256090000e+08,6.014754e+01,9.929880e-01,5.565574e+01,9.551906e-01,9.253203e-01,4.339838e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417256090000e+08,3.417256700000e+08,6.129508e+01,1.002416e+00,5.640984e+01,9.616399e-01,9.202995e-01,4.429119e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417256700000e+08,3.417257310000e+08,6.145901e+01,1.003755e+00,5.675410e+01,9.645699e-01,9.234462e-01,4.342415e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417257310000e+08,3.417257920000e+08,6.200000e+01,1.008163e+00,5.677049e+01,9.647092e-01,9.156531e-01,4.518968e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417257920000e+08,3.417258530000e+08,6.175410e+01,1.006162e+00,5.704918e+01,9.670742e-01,9.238120e-01,4.322522e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417258530000e+08,3.417259140000e+08,6.265574e+01,1.013481e+00,5.796721e+01,9.748242e-01,9.251701e-01,4.256015e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417259140000e+08,3.417259750000e+08,6.068853e+01,9.974437e-01,5.639344e+01,9.615002e-01,9.292275e-01,4.214783e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417259750000e+08,3.417260360000e+08,6.209836e+01,1.008963e+00,5.722951e+01,9.686014e-01,9.215945e-01,4.367553e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417260360000e+08,3.417260970000e+08,6.278688e+01,1.014541e+00,5.775410e+01,9.730306e-01,9.198433e-01,4.387604e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417260970000e+08,3.417261580000e+08,6.181967e+01,1.006696e+00,5.688525e+01,9.656838e-01,9.201803e-01,4.413297e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500022
3.417262140000e+08,3.417262750000e+08,6.167213e+01,1.005494e+00,5.678688e+01,9.648485e-01,9.207868e-01,4.403205e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417262750000e+08,3.417263360000e+08,6.162295e+01,1.005093e+00,5.701639e+01,9.667963e-01,9.252461e-01,4.289528e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417263360000e+08,3.417263970000e+08,6.336066e+01,1.019166e+00,5.857377e+01,9.799111e-01,9.244502e-01,4.250926e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417263970000e+08,3.417264580000e+08,5.981967e+01,9.902779e-01,5.511475e+01,9.505370e-01,9.213483e-01,4.456346e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417264580000e+08,3.417265190000e+08,6.334426e+01,1.019034e+00,5.834426e+01,9.779894e-01,9.210662e-01,4.337688e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417265190000e+08,3.417265800000e+08,6.275410e+01,1.014276e+00,5.772131e+01,9.727544e-01,9.198015e-01,4.389795e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417265800000e+08,3.417266410000e+08,6.234426e+01,1.010959e+00,5.719672e+01,9.683239e-01,9.174336e-01,4.462989e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417266410000e+08,3.417267020000e+08,6.200000e+01,1.008163e+00,5.711475e+01,9.676298e-01,9.212057e-01,4.380916e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417267020000e+08,3.417267630000e+08,6.198361e+01,1.008030e+00,5.718033e+01,9.681851e-01,9.225073e-01,4.348225e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417267630000e+08,3.417268240000e+08,6.204918e+01,1.008563e+00,5.659016e+01,9.631758e-01,9.120212e-01,4.604247e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417268240000e+08,3.417268850000e+08,6.232787e+01,1.010826e+00,5.749180e+01,9.708185e-01,9.224092e-01,4.338712e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417268850000e+08,3.417269460000e+08,6.219672e+01,1.009762e+00,5.765574e+01,9.722016e-01,9.269900e-01,4.223574e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500023
3.417269980000e+08,3.417270590000e+08,6.211475e+01,1.009096e+00,5.736066e+01,9.697106e-01,9.234626e-01,4.319009e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417270590000e+08,3.417271200000e+08,6.177049e+01,1.006296e+00,5.693443e+01,9.661011e-01,9.217091e-01,4.376199e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417271200000e+08,3.417271810000e+08,6.324590e+01,1.018243e+00,5.878688e+01,9.816921e-01,9.294971e-01,4.121415e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417271810000e+08,3.417272420000e+08,6.113115e+01,1.001074e+00,5.595082e+01,9.577194e-01,9.152588e-01,4.560612e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417272420000e+08,3.417273030000e+08,6.021312e+01,9.935292e-01,5.580328e+01,9.564558e-01,9.267629e-01,4.298723e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417273030000e+08,3.417273640000e+08,6.014754e+01,9.929880e-01,5.595082e+01,9.577194e-01,9.302262e-01,4.205974e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417273640000e+08,3.417274250000e+08,6.009836e+01,9.925820e-01,5.567213e+01,9.553313e-01,9.263502e-01,4.313970e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417274250000e+08,3.417274860000e+08,6.214754e+01,1.009362e+00,5.768853e+01,9.724780e-01,9.282511e-01,4.191441e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417274860000e+08,3.417275470000e+08,6.144262e+01,1.003622e+00,5.637705e+01,9.613605e-01,9.175560e-01,4.492581e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417275470000e+08,3.417276080000e+08,6.145901e+01,1.003755e+00,5.734426e+01,9.695720e-01,9.330488e-01,4.082006e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
3.417276080000e+08,3.417276690000e+08,6.354099e+01,1.020615e+00,5.849180e+01,9.792252e-01,9.205366e-01,4.344223e-03,2.300000e+01,1.400000e+01,1.002000e+03,36395500024
