#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.417183390100e+08,3.417191269637e+08,7.879536585212e+02,48413,48405,44693,8,8,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.126741e+00,36395500013,0,0,0
14,3.417191320481e+08,3.417199109712e+08,7.789231379628e+02,48399,48382,44583,17,17,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.319227e+00,36395500014,0,0,0
15,3.417199160440e+08,3.417206959916e+08,7.799475919604e+02,48399,48379,44374,20,20,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.875799e+00,36395500015,0,0,0
16,3.417207010371e+08,3.417214859970e+08,7.849599180818e+02,48430,48422,44695,8,8,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.430023e+00,36395500016,0,0,0
17,3.417214900109e+08,3.417222699979e+08,7.799870631099e+02,48418,48400,44720,18,18,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.218951e+00,36395500017,0,0,0
18,3.417222750590e+08,3.417230559973e+08,7.809382603168e+02,48419,48410,44568,9,9,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.742970e+00,36395500018,0,0,0
19,3.417230610394e+08,3.417238389752e+08,7.779358507991e+02,48423,48415,44605,8,8,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.043649e+00,36395500019,0,0,0
20,3.417238450160e+08,3.417246299706e+08,7.849545163512e+02,48395,48388,44596,7,7,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.874046e+00,36395500020,0,0,0
21,3.417246350082e+08,3.417254209831e+08,7.859749376178e+02,48390,48377,44739,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.907243e+00,36395500021,0,0,0
22,3.417254260218e+08,3.417262089945e+08,7.829726593494e+02,48418,48405,44691,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.854595e+00,36395500022,0,0,0
23,3.417262140691e+08,3.417269929917e+08,7.789226073027e+02,48414,48396,44570,18,18,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.238463e+00,36395500023,0,0,0
24,3.417269980514e+08,3.417277839437e+08,7.858922913671e+02,48371,48358,44688,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.029227e+00,36395500024,0,0,0
25,3.417277890248e+08,3.417285699786e+08,7.809537596703e+02,48397,48379,44562,18,18,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.548592e+00,36395500025,0,0,0
26,3.417285750267e+08,3.417293589955e+08,7.839687297344e+02,48371,48358,44303,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.377072e+00,36395500026,0,0,0
33,3.417341160794e+08,3.417349069504e+08,7.908710924387e+02,48377,48361,44439,16,16,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.080808e+00,36395500033,0,0,0
34,3.417349120204e+08,3.417357019772e+08,7.899567893744e+02,48365,48356,44535,9,9,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.370417e+00,36395500034,0,0,0
40,3.417396540264e+08,3.417404359769e+08,7.819505497217e+02,48435,48423,44759,12,12,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.091958e+00,36395500040,0,0,0
41,3.417404400087e+08,3.417412179888e+08,7.779801593423e+02,48390,48374,44668,16,16,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.315791e+00,36395500041,0,0,0
42,3.417412230117e+08,3.417420039733e+08,7.809616840482e+02,48388,48368,44294,20,20,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.965474e+00,36395500042,0,0,0
43,3.417420090989e+08,3.417427869829e+08,7.778839933872e+02,48381,48368,44551,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.794608e+00,36395500043,0,0,0
44,3.417427920103e+08,3.417435819444e+08,7.899340760708e+02,48370,48358,44596,12,12,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.930468e+00,36395500044,0,0,0
45,3.417435870155e+08,3.417443749936e+08,7.879780591130e+02,48390,48374,44679,16,16,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.746515e+00,36395500045,0,0,0
46,3.417443800336e+08,3.417451689966e+08,7.889630556107e+02,48385,48366,44595,19,19,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.587342e+00,36395500046,0,0,0
47,3.417451740131e+08,3.417459569975e+08,7.829843891263e+02,48408,48388,44522,20,20,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.887752e+00,36395500047,0,0,0
48,3.417459620272e+08,3.417467469979e+08,7.849707190990e+02,48388,48369,44724,19,19,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.601780e+00,36395500048,0,0,0
49,3.417467520207e+08,3.417475309767e+08,7.789559350014e+02,48441,48424,44640,17,17,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.356410e+00,36395500049,0,0,0
50,3.417475350274e+08,3.417483169999e+08,7.819725725055e+02,48421,48408,44669,13,13,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.504469e+00,36395500050,0,0,0
51,3.417483220200e+08,3.417491039758e+08,7.819558414221e+02,48404,48392,44716,12,12,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.380589e+00,36395500051,0,0,0
52,3.417491090321e+08,3.417498959678e+08,7.869356483221e+02,48406,48397,44678,9,9,0,1,e,S,2017,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.545685e+00,36395500052,0,0,0
