#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896971760000e+08,2.896972370000e+08,1.595082e+01,5.113598e-01,1.434426e+01,4.849246e-01,8.992805e-01,9.648235e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896972370000e+08,2.896972980000e+08,1.704918e+01,5.286726e-01,1.534426e+01,5.015429e-01,9.000000e-01,9.302606e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896972980000e+08,2.896973590000e+08,1.752459e+01,5.359929e-01,1.580328e+01,5.089893e-01,9.017774e-01,9.102623e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896973590000e+08,2.896974200000e+08,1.681967e+01,5.251022e-01,1.527869e+01,5.004701e-01,9.083821e-01,9.006392e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896974200000e+08,2.896974810000e+08,1.736065e+01,5.334800e-01,1.568852e+01,5.071380e-01,9.036827e-01,9.065925e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896974810000e+08,2.896975420000e+08,1.667213e+01,5.227941e-01,1.506557e+01,4.969674e-01,9.036381e-01,9.253146e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896975420000e+08,2.896976030000e+08,1.745902e+01,5.349892e-01,1.562295e+01,5.060771e-01,8.948357e-01,9.400068e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896976030000e+08,2.896976640000e+08,1.716393e+01,5.304489e-01,1.514754e+01,4.983175e-01,8.825215e-01,9.951040e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896976640000e+08,2.896977250000e+08,1.686885e+01,5.258693e-01,1.498361e+01,4.956137e-01,8.882410e-01,9.821979e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896977250000e+08,2.896977860000e+08,1.690164e+01,5.263801e-01,1.509836e+01,4.975079e-01,8.933074e-01,9.614754e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896977860000e+08,2.896978470000e+08,1.798361e+01,5.429671e-01,1.662295e+01,5.220224e-01,9.243391e-01,7.984506e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896978470000e+08,2.896979080000e+08,1.737705e+01,5.337318e-01,1.583607e+01,5.095171e-01,9.113207e-01,8.731598e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896979080000e+08,2.896979690000e+08,1.626229e+01,5.163284e-01,1.432787e+01,4.846474e-01,8.810484e-01,1.027849e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896979690000e+08,2.896980300000e+08,1.632787e+01,5.173683e-01,1.463934e+01,4.898870e-01,8.965864e-01,9.648400e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896980300000e+08,2.896980910000e+08,1.681967e+01,5.251022e-01,1.504918e+01,4.966970e-01,8.947368e-01,9.581030e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896980910000e+08,2.896981520000e+08,1.729508e+01,5.324715e-01,1.537705e+01,5.020785e-01,8.890995e-01,9.667533e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896981520000e+08,2.896982130000e+08,1.808197e+01,5.444499e-01,1.626229e+01,5.163284e-01,8.993654e-01,9.058454e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896982130000e+08,2.896982740000e+08,1.783607e+01,5.407351e-01,1.600000e+01,5.121475e-01,8.970588e-01,9.212776e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896982740000e+08,2.896983350000e+08,1.781967e+01,5.404866e-01,1.604918e+01,5.129340e-01,9.006439e-01,9.073168e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896983350000e+08,2.896983960000e+08,1.818033e+01,5.459287e-01,1.640984e+01,5.186653e-01,9.026150e-01,8.902903e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896983960000e+08,2.896984570000e+08,1.737705e+01,5.337318e-01,1.573771e+01,5.079322e-01,9.056604e-01,8.977942e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896984570000e+08,2.896985180000e+08,1.765574e+01,5.379947e-01,1.593443e+01,5.110970e-01,9.025069e-01,9.038664e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896985180000e+08,2.896985790000e+08,1.893443e+01,5.571359e-01,1.729508e+01,5.324715e-01,9.134199e-01,8.274719e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896985790000e+08,2.896986400000e+08,1.955738e+01,5.662268e-01,1.754098e+01,5.362435e-01,8.968986e-01,8.804076e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896986400000e+08,2.896987010000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896987010000e+08,2.896987620000e+08,1.777049e+01,5.397403e-01,1.578689e+01,5.087253e-01,8.883764e-01,9.564493e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896987620000e+08,2.896988230000e+08,1.768852e+01,5.384941e-01,1.598361e+01,5.118851e-01,9.036145e-01,8.984352e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896988230000e+08,2.896988840000e+08,1.767213e+01,5.382444e-01,1.596721e+01,5.116225e-01,9.035251e-01,8.992242e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896988840000e+08,2.896989450000e+08,1.829508e+01,5.476490e-01,1.662295e+01,5.220224e-01,9.086022e-01,8.626264e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896989450000e+08,2.896990060000e+08,1.632787e+01,5.173683e-01,1.462295e+01,4.896126e-01,8.955823e-01,9.689695e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896990060000e+08,2.896990670000e+08,1.708197e+01,5.291808e-01,1.547541e+01,5.036817e-01,9.059501e-01,9.042688e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896990670000e+08,2.896991280000e+08,1.813115e+01,5.451898e-01,1.624590e+01,5.160680e-01,8.960217e-01,9.178105e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896991280000e+08,2.896991890000e+08,1.913115e+01,5.600227e-01,1.747541e+01,5.352402e-01,9.134533e-01,8.230629e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896991890000e+08,2.896992500000e+08,1.696721e+01,5.274003e-01,1.549180e+01,5.039484e-01,9.130435e-01,8.758437e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896992500000e+08,2.896993110000e+08,1.963935e+01,5.674121e-01,1.770492e+01,5.387435e-01,9.015025e-01,8.609297e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896993110000e+08,2.896993720000e+08,1.888525e+01,5.564119e-01,1.677049e+01,5.243340e-01,8.880208e-01,9.290819e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896993720000e+08,2.896994330000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896994330000e+08,2.896994940000e+08,1.844262e+01,5.498528e-01,1.644262e+01,5.191832e-01,8.915555e-01,9.270467e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896995100000e+08,2.896995710000e+08,1.800000e+01,5.432144e-01,1.616393e+01,5.147645e-01,8.979964e-01,9.133641e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896995710000e+08,2.896996320000e+08,1.867213e+01,5.532635e-01,1.716393e+01,5.304489e-01,9.192274e-01,8.073867e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896996320000e+08,2.896996930000e+08,1.845902e+01,5.500971e-01,1.675410e+01,5.240776e-01,9.076377e-01,8.628485e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896996930000e+08,2.896997540000e+08,1.847541e+01,5.503413e-01,1.652459e+01,5.204757e-01,8.944100e-01,9.154147e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896997540000e+08,2.896998150000e+08,1.781967e+01,5.404866e-01,1.609836e+01,5.137193e-01,9.034039e-01,8.959959e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896998150000e+08,2.896998760000e+08,1.888525e+01,5.564119e-01,1.706557e+01,5.289267e-01,9.036458e-01,8.693771e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896998760000e+08,2.896999370000e+08,1.821312e+01,5.464208e-01,1.642623e+01,5.189243e-01,9.018902e-01,8.924337e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896999370000e+08,2.896999980000e+08,1.831148e+01,5.478943e-01,1.659016e+01,5.215073e-01,9.059982e-01,8.731826e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.896999980000e+08,2.897000590000e+08,1.821312e+01,5.464208e-01,1.665574e+01,5.225369e-01,9.144915e-01,8.389528e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897000590000e+08,2.897001200000e+08,1.900000e+01,5.580999e-01,1.716393e+01,5.304489e-01,9.033650e-01,8.678751e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897001200000e+08,2.897001810000e+08,1.685246e+01,5.256137e-01,1.521311e+01,4.993950e-01,9.027237e-01,9.242390e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897001810000e+08,2.897002420000e+08,1.711475e+01,5.296884e-01,1.536066e+01,5.018108e-01,8.975096e-01,9.386657e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897002420000e+08,2.897003030000e+08,1.626229e+01,5.163284e-01,1.473771e+01,4.915300e-01,9.062500e-01,9.254518e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897003030000e+08,2.897003640000e+08,1.695082e+01,5.271454e-01,1.550820e+01,5.042149e-01,9.148936e-01,8.677728e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897003640000e+08,2.897004250000e+08,1.811475e+01,5.449433e-01,1.624590e+01,5.160680e-01,8.968326e-01,9.150521e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897004250000e+08,2.897004860000e+08,1.913115e+01,5.600227e-01,1.747541e+01,5.352402e-01,9.134533e-01,8.230629e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897004860000e+08,2.897005470000e+08,1.803279e+01,5.437090e-01,1.627869e+01,5.165886e-01,9.027272e-01,8.934650e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897005470000e+08,2.897006080000e+08,1.762295e+01,5.374950e-01,1.580328e+01,5.089893e-01,8.967442e-01,9.280840e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897006080000e+08,2.897006690000e+08,1.596721e+01,5.116225e-01,1.424590e+01,4.832591e-01,8.921971e-01,9.937247e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897006690000e+08,2.897007300000e+08,1.580328e+01,5.089893e-01,1.408197e+01,4.804705e-01,8.910788e-01,1.003404e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897007300000e+08,2.897007910000e+08,1.529508e+01,5.007385e-01,1.362295e+01,4.725749e-01,8.906752e-01,1.021594e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897007910000e+08,2.897008520000e+08,1.545902e+01,5.034149e-01,1.368852e+01,4.737109e-01,8.854719e-01,1.037021e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897008520000e+08,2.897009130000e+08,1.555738e+01,5.050138e-01,1.383607e+01,4.762570e-01,8.893572e-01,1.018278e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897009130000e+08,2.897009740000e+08,1.608197e+01,5.134577e-01,1.429508e+01,4.840926e-01,8.888889e-01,1.003386e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897009740000e+08,2.897010350000e+08,1.659016e+01,5.215073e-01,1.480328e+01,4.926223e-01,8.922925e-01,9.745101e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897010350000e+08,2.897010960000e+08,1.586885e+01,5.100442e-01,1.427869e+01,4.838149e-01,8.997934e-01,9.651213e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897010960000e+08,2.897011570000e+08,1.663935e+01,5.222797e-01,1.459016e+01,4.890634e-01,8.768473e-01,1.031457e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897011570000e+08,2.897012180000e+08,1.573771e+01,5.079322e-01,1.434426e+01,4.849246e-01,9.114583e-01,9.168677e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897012180000e+08,2.897012790000e+08,1.550820e+01,5.042149e-01,1.372131e+01,4.742779e-01,8.847780e-01,1.038100e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897012790000e+08,2.897013400000e+08,1.631148e+01,5.171086e-01,1.468852e+01,4.907092e-01,9.005025e-01,9.489362e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897013400000e+08,2.897014010000e+08,1.652459e+01,5.204757e-01,1.452459e+01,4.879632e-01,8.789682e-01,1.027321e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897014010000e+08,2.897014620000e+08,1.654098e+01,5.207338e-01,1.472131e+01,4.912565e-01,8.899901e-01,9.850604e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897014620000e+08,2.897015230000e+08,1.614754e+01,5.145034e-01,1.447541e+01,4.871363e-01,8.964467e-01,9.707917e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897015230000e+08,2.897015840000e+08,1.537705e+01,5.020785e-01,1.354098e+01,4.711511e-01,8.805970e-01,1.058753e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897015840000e+08,2.897016450000e+08,1.652459e+01,5.204757e-01,1.481967e+01,4.928950e-01,8.968254e-01,9.580985e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897016450000e+08,2.897017060000e+08,1.673771e+01,5.238212e-01,1.508197e+01,4.972377e-01,9.010774e-01,9.343637e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897017060000e+08,2.897017670000e+08,1.704918e+01,5.286726e-01,1.532787e+01,5.012749e-01,8.990384e-01,9.342229e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897017670000e+08,2.897018280000e+08,1.680328e+01,5.248463e-01,1.519672e+01,4.991258e-01,9.043902e-01,9.184746e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897018280000e+08,2.897018890000e+08,1.747541e+01,5.352402e-01,1.554098e+01,5.047477e-01,8.893058e-01,9.609689e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897019160000e+08,2.897019770000e+08,1.788525e+01,5.414801e-01,1.627869e+01,5.165886e-01,9.101741e-01,8.656665e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897019770000e+08,2.897020380000e+08,1.783607e+01,5.407351e-01,1.608197e+01,5.134577e-01,9.016544e-01,9.027823e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897020380000e+08,2.897020990000e+08,1.762295e+01,5.374950e-01,1.581967e+01,5.092533e-01,8.976744e-01,9.243730e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897020990000e+08,2.897021600000e+08,1.624590e+01,5.160680e-01,1.477049e+01,4.920764e-01,9.091827e-01,9.127947e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897021600000e+08,2.897022210000e+08,1.585246e+01,5.097807e-01,1.396721e+01,4.785088e-01,8.810755e-01,1.040948e-02,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897022210000e+08,2.897022820000e+08,1.552459e+01,5.044814e-01,1.411475e+01,4.810295e-01,9.091869e-01,9.337397e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897022820000e+08,2.897023430000e+08,1.663935e+01,5.222797e-01,1.500000e+01,4.958847e-01,9.014778e-01,9.354305e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897023430000e+08,2.897024040000e+08,1.619672e+01,5.152863e-01,1.460656e+01,4.893381e-01,9.018219e-01,9.466497e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897024040000e+08,2.897024650000e+08,1.570492e+01,5.074028e-01,1.406557e+01,4.801908e-01,8.956159e-01,9.878599e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897024650000e+08,2.897025260000e+08,1.660656e+01,5.217649e-01,1.488525e+01,4.939842e-01,8.963475e-01,9.576866e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897025260000e+08,2.897025870000e+08,1.859016e+01,5.520478e-01,1.686885e+01,5.258693e-01,9.074074e-01,8.607614e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897025870000e+08,2.897026480000e+08,1.773771e+01,5.392421e-01,1.626229e+01,5.163284e-01,9.168207e-01,8.395299e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897026480000e+08,2.897027090000e+08,1.808197e+01,5.444499e-01,1.624590e+01,5.160680e-01,8.984587e-01,9.094580e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897027090000e+08,2.897027700000e+08,1.740984e+01,5.342351e-01,1.563934e+01,5.063425e-01,8.983051e-01,9.274689e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897027700000e+08,2.897028310000e+08,1.752459e+01,5.359929e-01,1.585246e+01,5.097807e-01,9.045838e-01,8.985592e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897028310000e+08,2.897028920000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897028920000e+08,2.897029530000e+08,1.842623e+01,5.496083e-01,1.680328e+01,5.248463e-01,9.119217e-01,8.453375e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897029530000e+08,2.897030140000e+08,1.806557e+01,5.442030e-01,1.629508e+01,5.168486e-01,9.019964e-01,8.956383e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897030140000e+08,2.897030750000e+08,1.763935e+01,5.377449e-01,1.585246e+01,5.097807e-01,8.986989e-01,9.198312e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897030750000e+08,2.897031360000e+08,1.867213e+01,5.532635e-01,1.681967e+01,5.251022e-01,9.007902e-01,8.857829e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897031360000e+08,2.897031970000e+08,1.747541e+01,5.352402e-01,1.570492e+01,5.074028e-01,8.986867e-01,9.241847e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897031970000e+08,2.897032580000e+08,1.740984e+01,5.342351e-01,1.590164e+01,5.105709e-01,9.133710e-01,8.631633e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897032580000e+08,2.897033190000e+08,1.762295e+01,5.374950e-01,1.586885e+01,5.100442e-01,9.004651e-01,9.130969e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897033190000e+08,2.897033800000e+08,1.786885e+01,5.412319e-01,1.629508e+01,5.168486e-01,9.119266e-01,8.583986e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897033800000e+08,2.897034410000e+08,1.747541e+01,5.352402e-01,1.619672e+01,5.152863e-01,9.268293e-01,7.976088e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897034410000e+08,2.897035020000e+08,1.863935e+01,5.527775e-01,1.706557e+01,5.289267e-01,9.155673e-01,8.245562e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897035020000e+08,2.897035630000e+08,1.739344e+01,5.339835e-01,1.573771e+01,5.079322e-01,9.048068e-01,9.009968e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897035630000e+08,2.897036240000e+08,1.798361e+01,5.429671e-01,1.637705e+01,5.181469e-01,9.106655e-01,8.611640e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897036240000e+08,2.897036850000e+08,1.686885e+01,5.258693e-01,1.506557e+01,4.969674e-01,8.931001e-01,9.632324e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897036850000e+08,2.897037460000e+08,1.755738e+01,5.364940e-01,1.586885e+01,5.100442e-01,9.038282e-01,9.008907e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897037460000e+08,2.897038070000e+08,1.724590e+01,5.317140e-01,1.572131e+01,5.076677e-01,9.115970e-01,8.752400e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897038070000e+08,2.897048660000e+08,1.046270e+00,3.143214e-02,9.442871e-01,2.986098e-02,9.025271e-01,8.910502e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897042630000e+08,2.897043240000e+08,1.881967e+01,5.554451e-01,1.688525e+01,5.261248e-01,8.972126e-01,8.962862e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897043240000e+08,2.897043850000e+08,1.798361e+01,5.429671e-01,1.621312e+01,5.155470e-01,9.015497e-01,8.994977e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897043850000e+08,2.897044460000e+08,1.804918e+01,5.439560e-01,1.619672e+01,5.152863e-01,8.973660e-01,9.146116e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897044460000e+08,2.897045070000e+08,1.780328e+01,5.402379e-01,1.608197e+01,5.134577e-01,9.033149e-01,8.967770e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897045070000e+08,2.897045680000e+08,1.906557e+01,5.590621e-01,1.737705e+01,5.337318e-01,9.114360e-01,8.331092e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897045680000e+08,2.897046290000e+08,1.870492e+01,5.537490e-01,1.701639e+01,5.281640e-01,9.097283e-01,8.483769e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897046290000e+08,2.897046900000e+08,1.901639e+01,5.583405e-01,1.706557e+01,5.289267e-01,8.974138e-01,8.908649e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897046900000e+08,2.897047510000e+08,1.786885e+01,5.412319e-01,1.604918e+01,5.129340e-01,8.981652e-01,9.160371e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897047510000e+08,2.897048120000e+08,1.816393e+01,5.456825e-01,1.647541e+01,5.197006e-01,9.070397e-01,8.723525e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897048120000e+08,2.897048730000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897048730000e+08,2.897049340000e+08,1.847541e+01,5.503413e-01,1.696721e+01,5.274003e-01,9.183673e-01,8.156019e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897049340000e+08,2.897049950000e+08,1.816393e+01,5.456825e-01,1.631148e+01,5.171086e-01,8.980144e-01,9.091618e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897049950000e+08,2.897050560000e+08,1.875410e+01,5.544766e-01,1.657377e+01,5.212496e-01,8.837413e-01,9.476814e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897050560000e+08,2.897051170000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897051170000e+08,2.897051780000e+08,1.737705e+01,5.337318e-01,1.570492e+01,5.074028e-01,9.037736e-01,9.057826e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897051780000e+08,2.897052390000e+08,1.926229e+01,5.619389e-01,1.763935e+01,5.377449e-01,9.157447e-01,8.103395e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897052390000e+08,2.897053000000e+08,1.850820e+01,5.508294e-01,1.681967e+01,5.251022e-01,9.087688e-01,8.569418e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897053000000e+08,2.897053610000e+08,1.978688e+01,5.695394e-01,1.813115e+01,5.451898e-01,9.163215e-01,7.970349e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897053610000e+08,2.897054220000e+08,1.824590e+01,5.469124e-01,1.659016e+01,5.215073e-01,9.092543e-01,8.610100e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897054220000e+08,2.897054830000e+08,1.834426e+01,5.483845e-01,1.677049e+01,5.243340e-01,9.142091e-01,8.371982e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897054830000e+08,2.897055440000e+08,1.855738e+01,5.515608e-01,1.657377e+01,5.212496e-01,8.931096e-01,9.183296e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897055440000e+08,2.897056050000e+08,1.832787e+01,5.481395e-01,1.655738e+01,5.209917e-01,9.033989e-01,8.835067e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897056050000e+08,2.897056660000e+08,1.873771e+01,5.542341e-01,1.721312e+01,5.312082e-01,9.186352e-01,8.086614e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897056660000e+08,2.897057270000e+08,1.775410e+01,5.394912e-01,1.606557e+01,5.131959e-01,9.048938e-01,8.914336e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897057270000e+08,2.897057880000e+08,1.872131e+01,5.539917e-01,1.690164e+01,5.263801e-01,9.028021e-01,8.765802e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897057880000e+08,2.897058490000e+08,1.942623e+01,5.643250e-01,1.778688e+01,5.399892e-01,9.156118e-01,8.074904e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897058490000e+08,2.897059100000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897059100000e+08,2.897059710000e+08,1.873771e+01,5.542341e-01,1.714754e+01,5.301955e-01,9.151356e-01,8.242943e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897059710000e+08,2.897060320000e+08,1.854098e+01,5.513171e-01,1.649180e+01,5.199590e-01,8.894783e-01,9.323095e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897060320000e+08,2.897060930000e+08,1.998361e+01,5.723636e-01,1.809836e+01,5.446966e-01,9.056604e-01,8.371973e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897060930000e+08,2.897061540000e+08,1.947541e+01,5.650390e-01,1.786885e+01,5.412319e-01,9.175084e-01,7.981814e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897061540000e+08,2.897062150000e+08,1.901639e+01,5.583405e-01,1.722951e+01,5.314611e-01,9.060345e-01,8.566978e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897062150000e+08,2.897062760000e+08,1.922951e+01,5.614604e-01,1.740984e+01,5.342351e-01,9.053708e-01,8.546273e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897062760000e+08,2.897063370000e+08,1.967213e+01,5.678855e-01,1.757377e+01,5.367444e-01,8.933333e-01,8.911084e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
