#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896971600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896995000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897019000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897043000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897064600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300005
2.897086800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300006
2.897108400000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300007
2.897130600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300008
2.897152200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300009
2.897173200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300010
2.897196000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300011
2.897218800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300012
2.897243400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300013
2.897269200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300014
2.897303400000e+08,2.000000e+01,1.300000e+01,9.950000e+02,24335300015
2.897326200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24335300019
2.897381400000e+08,2.100000e+01,1.500000e+01,9.950000e+02,24335300020
2.897395800000e+08,2.100000e+01,1.500000e+01,9.950000e+02,24335300021
2.897410800000e+08,2.100000e+01,1.600000e+01,9.950000e+02,24335300022
2.897425800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,24335300023
2.897442000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897459400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897476200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897493600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897510400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897527200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897544600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,24335300030
2.897562000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335300031
2.897579400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24335300032
2.897596800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24335300033
2.897614200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24335300034
2.897631600000e+08,2.000000e+01,9.000000e+00,9.980000e+02,24335300035
2.897650200000e+08,2.000000e+01,9.000000e+00,9.980000e+02,24335300036
2.897668200000e+08,2.000000e+01,8.000000e+00,9.990000e+02,24335300037
2.897686800000e+08,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897704800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897722800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897740800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897759400000e+08,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897778000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897796600000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335300044
2.897814600000e+08,2.000000e+01,6.000000e+00,1.001000e+03,24335300045
2.897833200000e+08,2.000000e+01,6.000000e+00,1.002000e+03,24335300001
2.897851800000e+08,2.000000e+01,6.000000e+00,1.002000e+03,24335300002
2.897869800000e+08,2.000000e+01,5.000000e+00,1.002000e+03,24335400003
2.897887200000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400004
2.897904000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400005
2.897922000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400006
2.897940000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400007
2.897958600000e+08,1.900000e+01,6.000000e+00,1.002000e+03,24335400008
2.897976600000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400009
2.897995800000e+08,1.900000e+01,5.000000e+00,1.002000e+03,24335400010
2.898014400000e+08,1.900000e+01,4.000000e+00,1.002000e+03,24335400011
2.898033600000e+08,1.900000e+01,4.000000e+00,1.003000e+03,24335400012
2.898053400000e+08,1.900000e+01,4.000000e+00,1.003000e+03,24335400013
2.898073200000e+08,1.900000e+01,5.000000e+00,1.003000e+03,24335400014
2.898092400000e+08,1.900000e+01,6.000000e+00,1.003000e+03,24335400015
2.898112200000e+08,1.900000e+01,8.000000e+00,1.004000e+03,24335400016
2.898131400000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24335400017
2.898150600000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400018
2.898170400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400019
2.898189600000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400020
2.898209400000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24335400021
2.898229200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24335400022
2.898250200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24335400023
2.898270600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,24335400024
2.898291600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24335400025
2.898312000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,24335400026
2.898330600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,24335400027
2.898351600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,24335400028
2.898372000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,24335400029
2.898393600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,24335400030
2.898415800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,24335400031
2.898440400000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24335400032
2.898465600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24335400033
2.898492600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24335400034
2.898521400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400035
2.898550800000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335400036
2.898578400000e+08,2.000000e+01,1.000000e+01,1.004000e+03,24335400037
2.898596400000e+08,2.000000e+01,1.000000e+01,1.003000e+03,24335400038
2.898610800000e+08,2.000000e+01,1.000000e+01,1.003000e+03,24335400039
2.898625200000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24335400040
2.898639600000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24335400041
2.898657600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335400042
2.898679800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24335400043
