#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896971761511e+08,2.896995009633e+08,2.324812189043e+03,45330,41111,37036,4219,4219,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.390000e+02,0.000000e+00,24335200001,0,8912896,16
2,2.896995103387e+08,2.897019069970e+08,2.396658277452e+03,45197,40834,36685,4363,4363,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24335300002,0,8912896,16
3,2.897019160544e+08,2.897042539806e+08,2.337926199257e+03,45312,41079,37135,4233,4233,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24335300003,0,8912896,16
4,2.897042633063e+08,2.897064729790e+08,2.209672694325e+03,45580,41220,37325,4360,4360,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.190000e+02,0.000000e+00,24335300004,0,8912896,16
5,2.897064822410e+08,2.897086749394e+08,2.192698470712e+03,45612,41164,37365,4448,4448,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335300005,0,8912896,16
6,2.897086836707e+08,2.897108349568e+08,2.151286177397e+03,45682,41350,37435,4332,4332,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335300006,0,8912896,16
7,2.897108443601e+08,2.897130099847e+08,2.165624625862e+03,45648,41288,37212,4360,4360,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335300007,0,8912896,16
8,2.897130195951e+08,2.897152189874e+08,2.199392300367e+03,45587,41206,37299,4381,4381,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.060000e+02,0.000000e+00,24335300008,0,8912896,16
9,2.897152280327e+08,2.897173369667e+08,2.108933951080e+03,45773,41425,37731,4348,4348,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24335300009,0,8912896,16
10,2.897173462148e+08,2.897195719204e+08,2.225705596983e+03,45547,41257,37366,4290,4290,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335300010,0,8912896,16
11,2.897195809954e+08,2.897218609102e+08,2.279914800704e+03,45438,41115,37080,4323,4323,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.160000e+02,0.000000e+00,24335300011,0,8912896,16
12,2.897218698438e+08,2.897243309994e+08,2.461155645847e+03,45068,40740,36278,4328,4328,0,6,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.150000e+02,0.000000e+00,24335300012,0,8912896,16
13,2.897243400680e+08,2.897268799489e+08,2.539880925477e+03,44910,40637,36127,4273,4273,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819230e+01,1.360000e+02,0.000000e+00,24335300013,0,8912896,16
14,2.897268933953e+08,2.897289576838e+08,2.064288566113e+03,35937,32496,28978,3441,3441,0,5,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819262e+01,1.090000e+02,0.000000e+00,24335300014,0,8912896,16
15,2.897303297015e+08,2.897322969257e+08,1.967224166572e+03,34973,31588,28173,3385,3385,0,5,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24335300015,0,8912896,16
19,2.897326330072e+08,2.897381199766e+08,5.486969378352e+03,38999,35152,32502,3847,3847,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.230000e+02,0.000000e+00,24335300019,0,8912896,16
20,2.897381321725e+08,2.897395769549e+08,1.444782433510e+03,47091,42492,39446,4599,4599,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335300020,0,8912896,16
21,2.897395864821e+08,2.897410509865e+08,1.464504395723e+03,47063,42478,39415,4585,4585,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335300021,0,8912896,16
22,2.897410601426e+08,2.897425559885e+08,1.495845925927e+03,46977,42248,39161,4729,4729,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819248e+01,1.260000e+02,0.000000e+00,24335300022,0,8912896,16
23,2.897425695353e+08,2.897441849751e+08,1.615439797044e+03,46765,42192,39046,4573,4573,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24335300023,0,8912896,16
24,2.897441938240e+08,2.897458949200e+08,1.701095991015e+03,46577,41977,38522,4600,4600,0,8,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24335300024,0,8912896,16
25,2.897459043171e+08,2.897476039946e+08,1.699677474082e+03,46564,41999,38530,4565,4565,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335300025,0,8912896,16
26,2.897476136837e+08,2.897493309573e+08,1.717273531139e+03,46553,41996,38632,4557,4557,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24335300026,0,8912896,16
27,2.897493406319e+08,2.897510499909e+08,1.709359012306e+03,46574,41981,38712,4593,4593,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24335300027,0,8912896,16
28,2.897510592161e+08,2.897527099569e+08,1.650740826547e+03,46692,42106,38653,4586,4586,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24335300028,0,8912896,16
29,2.897527188357e+08,2.897544259261e+08,1.707090354681e+03,46560,41906,38436,4654,4654,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24335300029,0,8912896,16
30,2.897544361581e+08,2.897561659958e+08,1.729837719679e+03,46534,41884,38385,4650,4650,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24335300030,0,8912896,16
31,2.897561788729e+08,2.897579119426e+08,1.733069688201e+03,46511,41905,38623,4606,4606,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24335300031,0,8912896,16
32,2.897579218531e+08,2.897596459179e+08,1.724064744055e+03,46549,42127,38864,4422,4422,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24335300032,0,8912896,16
33,2.897596547905e+08,2.897613889800e+08,1.734189551532e+03,46512,42009,38495,4503,4503,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335300033,0,8912896,16
34,2.897613983360e+08,2.897631749930e+08,1.776656991005e+03,46437,41846,38471,4591,4591,0,6,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24335300034,0,8912896,16
35,2.897631879333e+08,2.897649999552e+08,1.812021903574e+03,46374,41807,38282,4567,4567,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335300035,0,8912896,16
36,2.897650089200e+08,2.897668219611e+08,1.813041151285e+03,46368,41946,38367,4422,4422,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24335300036,0,8912896,16
37,2.897668313920e+08,2.897686449524e+08,1.813560360253e+03,46369,41908,38419,4461,4461,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24335300037,0,8912896,16
38,2.897686538796e+08,2.897704559364e+08,1.802056842387e+03,46386,41984,38543,4402,4402,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24335300038,0,8912896,16
39,2.897704687267e+08,2.897722579983e+08,1.789271549761e+03,46407,41993,38560,4414,4414,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,6.900000e+01,0.000000e+00,24335300039,0,8912896,16
40,2.897722703739e+08,2.897740918861e+08,1.821512206852e+03,46336,41851,38495,4485,4485,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335300040,0,8912896,16
41,2.897741016988e+08,2.897759269967e+08,1.825297887683e+03,46341,41847,38364,4494,4494,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335300041,0,8912896,16
42,2.897759350299e+08,2.897777709728e+08,1.835942894936e+03,46311,41768,38241,4543,4543,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24335300042,0,8912896,16
43,2.897777840321e+08,2.897796229981e+08,1.838966089904e+03,46315,41817,38217,4498,4498,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24335300043,0,8912896,16
44,2.897796322512e+08,2.897814829342e+08,1.850682974994e+03,46291,41973,38644,4318,4318,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24335300044,0,8912896,16
45,2.897814923276e+08,2.897833119067e+08,1.819579030156e+03,46339,41912,38364,4427,4427,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.100000e+02,0.000000e+00,24335300045,0,8912896,16
1,2.897833217991e+08,2.897851419763e+08,1.820177166939e+03,46339,42061,38548,4278,4278,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.900000e+01,0.000000e+00,24335300001,0,8912896,16
2,2.897851548861e+08,2.897869499972e+08,1.795111189365e+03,46393,42039,38673,4354,4354,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24335300002,0,8912896,16
3,2.897869592031e+08,2.897886629516e+08,1.703748512030e+03,46587,42164,38855,4423,4423,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.150000e+02,0.000000e+00,24335400003,0,8912896,16
4,2.897886723064e+08,2.897904039536e+08,1.731647101521e+03,46522,42246,38802,4276,4276,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24335400004,0,8912896,16
5,2.897904132140e+08,2.897921759696e+08,1.762755568922e+03,46472,42129,38894,4343,4343,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335400005,0,8912896,16
6,2.897921888337e+08,2.897939799927e+08,1.791159052849e+03,46407,42117,38620,4290,4290,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24335400006,0,8912896,16
7,2.897939901168e+08,2.897958249636e+08,1.834846794128e+03,46315,42001,38512,4314,4314,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24335400007,0,8912896,16
8,2.897958345785e+08,2.897976679637e+08,1.833385177374e+03,46326,41924,38548,4402,4402,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335400008,0,8912896,16
9,2.897976771272e+08,2.897995309245e+08,1.853797289193e+03,46277,41861,38477,4416,4416,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335400009,0,8912896,16
10,2.897995403505e+08,2.898014469943e+08,1.906643797457e+03,46184,41908,38427,4276,4276,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24335400010,0,8912896,16
11,2.898014559699e+08,2.898033819359e+08,1.925965998054e+03,46126,41745,38401,4381,4381,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24335400011,0,8912896,16
12,2.898033918241e+08,2.898053389613e+08,1.947137170553e+03,46080,41686,38207,4394,4394,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335400012,0,8912896,16
13,2.898053485695e+08,2.898072789607e+08,1.930391243041e+03,46133,41703,38287,4430,4430,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24335400013,0,8912896,16
14,2.898072884539e+08,2.898092389704e+08,1.950516546428e+03,46072,41719,38190,4353,4353,0,12,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335400014,0,8912896,16
15,2.898092489334e+08,2.898112049662e+08,1.956032774925e+03,46061,41608,38162,4453,4453,0,6,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24335400015,0,8912896,16
16,2.898112148622e+08,2.898131499177e+08,1.935055498481e+03,46118,41790,38204,4328,4328,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819233e+01,1.310000e+02,0.000000e+00,24335400016,0,8912896,16
17,2.898131593831e+08,2.898150779813e+08,1.918598151386e+03,46159,41703,38235,4456,4456,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.160000e+02,0.000000e+00,24335400017,0,8912896,16
18,2.898150917155e+08,2.898170069408e+08,1.915225319624e+03,46160,41741,38319,4419,4419,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335400018,0,8912896,16
19,2.898170162621e+08,2.898189729628e+08,1.956700698137e+03,46081,41510,37901,4571,4571,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335400019,0,8912896,16
20,2.898189820476e+08,2.898209378910e+08,1.955843390465e+03,46061,41521,38025,4540,4540,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335400020,0,8912896,16
21,2.898209523867e+08,2.898229348990e+08,1.982512337148e+03,46033,41501,37757,4532,4532,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.130000e+02,0.000000e+00,24335400021,0,8912896,16
22,2.898229442189e+08,2.898249829968e+08,2.038777876437e+03,45896,41366,37614,4530,4530,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24335400022,0,8912896,16
23,2.898249928161e+08,2.898270539020e+08,2.061085852742e+03,45861,41298,37542,4563,4563,0,9,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335400023,0,8912896,16
24,2.898270631345e+08,2.898291439549e+08,2.080820420861e+03,45823,41496,37873,4327,4327,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335400024,0,8912896,16
25,2.898291583241e+08,2.898311709766e+08,2.012652492285e+03,45961,41488,37839,4473,4473,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24335400025,0,8912896,16
26,2.898311814804e+08,2.898330809959e+08,1.899515451670e+03,46191,41574,38115,4617,4617,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335400026,0,8912896,16
27,2.898330905037e+08,2.898351398574e+08,2.049353704393e+03,45896,41501,37711,4395,4395,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24335400027,0,8912896,16
28,2.898351508338e+08,2.898372028711e+08,2.052037236273e+03,45880,41449,37685,4431,4431,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335400028,0,8912896,16
29,2.898372123444e+08,2.898393699362e+08,2.157591867208e+03,45685,41409,37616,4276,4276,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335400029,0,8912896,16
30,2.898393790415e+08,2.898415639490e+08,2.184907498181e+03,45616,41304,37404,4312,4312,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24335400030,0,8912896,16
31,2.898415736152e+08,2.898440159611e+08,2.442345889747e+03,45101,40893,36751,4208,4208,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335400031,0,8912896,16
32,2.898440316995e+08,2.898465719986e+08,2.540299044847e+03,44914,40785,36129,4129,4129,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335400032,0,8912896,16
33,2.898465814795e+08,2.898492459433e+08,2.664463714540e+03,44671,40548,36136,4123,4123,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24335400033,0,8912896,16
34,2.898492608936e+08,2.898521160000e+08,2.855106405497e+03,44284,40335,35859,3949,3949,0,2,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.400000e+01,0.000000e+00,24335400034,0,8912896,16
35,2.898521321711e+08,2.898550609803e+08,2.928809111774e+03,44143,40064,35509,4079,4079,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335400035,0,8912896,16
36,2.898550731515e+08,2.898578299789e+08,2.756827405810e+03,44487,40421,35961,4066,4066,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24335400036,0,8912896,16
37,2.898578440348e+08,2.898596109344e+08,1.766899560273e+03,46447,41990,38607,4457,4457,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24335400037,0,8912896,16
38,2.898596204106e+08,2.898610499893e+08,1.429578687549e+03,47133,42647,39433,4486,4486,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335400038,0,8912896,16
39,2.898610604175e+08,2.898625039997e+08,1.443582228780e+03,47078,42618,39741,4460,4460,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24335400039,0,8912896,16
40,2.898625139748e+08,2.898639619942e+08,1.448019378543e+03,47100,42837,39805,4263,4263,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24335400040,0,8912896,16
41,2.898639750824e+08,2.898657339644e+08,1.758881964207e+03,46484,42049,38916,4435,4435,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335400041,0,8912896,16
42,2.898657431071e+08,2.898679549964e+08,2.211889242470e+03,45554,41277,37455,4277,4277,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335400042,0,8912896,16
43,2.898679647412e+08,2.898703909993e+08,2.426258043230e+03,45145,41026,37103,4119,4119,0,1,e,L,2016,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24335400043,0,8912896,16
