#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.917654710671e+08,2.917667969798e+08,1.325912675321e+03,47327,46924,37438,403,403,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600001,0,0,0
2,2.917668010153e+08,2.917681129949e+08,1.311979620993e+03,47358,46974,37462,384,384,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600002,0,0,0
3,2.917681170238e+08,2.917694299479e+08,1.312924146175e+03,47365,46985,37385,380,380,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600003,0,0,0
4,2.917694340209e+08,2.917707219998e+08,1.287978935122e+03,47401,47056,38161,345,345,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600004,0,0,0
5,2.917707260153e+08,2.917719999875e+08,1.273972141981e+03,47428,47113,38264,315,315,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600005,0,0,0
6,2.917720040814e+08,2.917732629967e+08,1.258915340066e+03,47469,47161,38680,308,308,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337600006,0,0,0
7,2.917732670157e+08,2.917745299747e+08,1.262958953023e+03,47458,47176,38809,282,282,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700007,0,0,0
8,2.917745341010e+08,2.917757949900e+08,1.260889004707e+03,47463,47199,38890,264,264,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700008,0,0,0
9,2.917757990164e+08,2.917770639860e+08,1.264969574332e+03,47446,47180,38970,266,266,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700009,0,0,0
10,2.917770680553e+08,2.917783289912e+08,1.260935922325e+03,47431,47176,39478,255,255,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700010,0,0,0
11,2.917783331020e+08,2.917796209646e+08,1.287862543046e+03,47417,47124,39296,293,293,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700011,0,0,0
12,2.917796250341e+08,2.917808959588e+08,1.270924638450e+03,47450,47169,39161,281,281,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700012,0,0,0
13,2.917809000484e+08,2.917821819092e+08,1.281860727549e+03,47419,47150,39704,269,269,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700013,0,0,0
14,2.917821860267e+08,2.917834529951e+08,1.266968429446e+03,47442,47173,39509,269,269,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700014,0,0,0
15,2.917834570205e+08,2.917847259904e+08,1.268969822645e+03,47430,47177,39346,253,253,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700015,0,0,0
16,2.917847310291e+08,2.917859899547e+08,1.258925555050e+03,47466,47196,39575,270,270,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700016,0,0,0
17,2.917859940232e+08,2.917872769623e+08,1.282939060271e+03,47434,47138,39411,296,296,0,2,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700017,0,0,0
18,2.917872810212e+08,2.917885369759e+08,1.255954675794e+03,47468,47204,39917,264,264,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700018,0,0,0
19,2.917885410183e+08,2.917898039742e+08,1.262955860198e+03,47464,47200,39972,264,264,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700019,0,0,0
20,2.917898080229e+08,2.917910829628e+08,1.274939891279e+03,47447,47199,39878,248,248,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700020,0,0,0
21,2.917910870319e+08,2.917924549829e+08,1.367951006174e+03,47252,46896,39619,356,356,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700021,0,0,0
22,2.917924590545e+08,2.917938429879e+08,1.383933453679e+03,47218,46842,39532,376,376,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700022,0,0,0
23,2.917938470136e+08,2.917952579531e+08,1.410939531207e+03,47166,46770,39038,396,396,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700023,0,0,0
24,2.917952620307e+08,2.917966809676e+08,1.418936871946e+03,47163,46752,39409,411,411,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700024,0,0,0
25,2.917966850211e+08,2.917981019544e+08,1.416933339715e+03,47159,46780,39493,379,379,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700025,0,0,0
26,2.917981060787e+08,2.917995009729e+08,1.394894202411e+03,47197,46846,39435,351,351,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700026,0,0,0
27,2.917995050786e+08,2.918008949932e+08,1.389914570928e+03,47183,46818,39237,365,365,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700027,0,0,0
28,2.918009000274e+08,2.918023439837e+08,1.443956303835e+03,47106,46714,39202,392,392,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700028,0,0,0
29,2.918023480349e+08,2.918037309810e+08,1.382946094155e+03,47207,46838,39667,369,369,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700029,0,0,0
30,2.918037360403e+08,2.918051219735e+08,1.385933203280e+03,47220,46867,39914,353,353,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700030,0,0,0
31,2.918051260172e+08,2.918065129672e+08,1.386950015903e+03,47225,46877,40255,348,348,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700031,0,0,0
32,2.918065170233e+08,2.918078859799e+08,1.368956519186e+03,47260,46901,39168,359,359,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700032,0,0,0
33,2.918078900239e+08,2.918092219979e+08,1.331973937750e+03,47317,46975,39579,342,342,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700033,0,0,0
34,2.918092260278e+08,2.918106159804e+08,1.389952611387e+03,47211,46815,39457,396,396,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700034,0,0,0
35,2.918106200216e+08,2.918120009851e+08,1.380963516057e+03,47210,46838,39590,372,372,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700035,0,0,0
36,2.918120060322e+08,2.918132889778e+08,1.282945645571e+03,47410,47180,39876,230,230,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700036,0,0,0
37,2.918132930226e+08,2.918147089995e+08,1.415976844966e+03,47138,46752,38989,386,386,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700037,0,0,0
38,2.918147130176e+08,2.918159199924e+08,1.206974726200e+03,47563,47345,40257,218,218,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700038,0,0,0
39,2.918159240864e+08,2.918170129919e+08,1.088905530155e+03,47794,47388,40700,406,406,0,107,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700039,0,0,0
40,2.918170171049e+08,2.918180799830e+08,1.062878068686e+03,47862,47467,40859,395,395,0,96,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700040,0,0,0
41,2.918180840975e+08,2.918191439907e+08,1.059893184125e+03,47874,47536,40717,338,338,0,87,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700041,0,0,0
42,2.918191480147e+08,2.918202479984e+08,1.099983700752e+03,47763,47368,40366,395,395,0,98,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700042,0,0,0
43,2.918202520114e+08,2.918214239903e+08,1.171978856862e+03,47620,47102,39806,518,518,0,122,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700043,0,0,0
44,2.918214290650e+08,2.918226189366e+08,1.189871592700e+03,47585,47194,40132,391,391,0,63,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700044,0,0,0
45,2.918226230455e+08,2.918238749978e+08,1.251952304780e+03,47472,47116,39681,356,356,0,30,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700045,0,0,0
46,2.918238790820e+08,2.918251399984e+08,1.260916367173e+03,47457,47125,39723,332,332,0,27,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700046,0,0,0
47,2.918251440171e+08,2.918263869750e+08,1.242957839191e+03,47502,47179,40288,323,323,0,30,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700047,0,0,0
48,2.918263910189e+08,2.918276599491e+08,1.268930254161e+03,47422,47067,39877,355,355,0,28,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700048,0,0,0
49,2.918276640211e+08,2.918289809846e+08,1.316963534236e+03,47357,46931,39504,426,426,0,43,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700049,0,0,0
50,2.918289860270e+08,2.918302850000e+08,1.298972970366e+03,47399,46934,39658,465,465,0,50,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700050,0,0,0
51,2.918302890738e+08,2.918316689391e+08,1.379865262687e+03,47211,46524,38311,687,687,0,91,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700051,0,0,0
52,2.918316760720e+08,2.918330079934e+08,1.331921366096e+03,47294,46655,39234,639,639,0,82,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700052,0,0,0
53,2.918330130615e+08,2.918343309785e+08,1.317917009175e+03,47340,46985,39560,355,355,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700053,0,0,0
54,2.918343350714e+08,2.918356899915e+08,1.354920111716e+03,47277,46865,38885,412,412,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700054,0,0,0
55,2.918356940286e+08,2.918370509733e+08,1.356944685519e+03,47263,46863,38474,400,400,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700055,0,0,0
56,2.918370550786e+08,2.918383868088e+08,1.331730157554e+03,47321,46969,39232,352,352,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700056,0,0,0
57,2.918383910170e+08,2.918397319403e+08,1.340923334241e+03,47289,46902,38796,387,387,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700057,0,0,0
58,2.918397360663e+08,2.918410569995e+08,1.320933215439e+03,47340,47005,39006,335,335,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700058,0,0,0
59,2.918410610180e+08,2.918423919858e+08,1.330967812300e+03,47315,46970,38978,345,345,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700059,0,0,0
60,2.918423960233e+08,2.918436869801e+08,1.290956820786e+03,47413,47097,39246,316,316,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700060,0,0,0
61,2.918436910605e+08,2.918449559582e+08,1.264897660136e+03,47446,47169,39913,277,277,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700061,0,0,0
62,2.918449600681e+08,2.918463209707e+08,1.360902592838e+03,47272,46893,38979,379,379,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700062,0,0,0
63,2.918463250149e+08,2.918475849914e+08,1.259976543307e+03,47469,47183,39272,286,286,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700063,0,0,0
64,2.918475890146e+08,2.918488639833e+08,1.274968726516e+03,47428,47159,39826,269,269,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700064,0,0,0
65,2.918488680941e+08,2.918501159727e+08,1.247878646910e+03,47501,47246,39815,255,255,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700065,0,0,0
66,2.918501200317e+08,2.918513399388e+08,1.219907027960e+03,47542,47305,39304,237,237,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700066,0,0,0
67,2.918513440200e+08,2.918518659987e+08,5.219787147045e+02,20732,20632,17038,100,100,0,1,e,T,2016,3,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700067,0,0,0
1,2.918518720714e+08,2.918530639899e+08,1.191918509841e+03,47614,47402,39470,212,212,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700001,0,0,0
2,2.918530680154e+08,2.918542759140e+08,1.207898642361e+03,47572,47333,39532,239,239,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700002,0,0,0
3,2.918542800356e+08,2.918554789535e+08,1.198917910576e+03,47577,47330,39410,247,247,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700003,0,0,0
4,2.918554830277e+08,2.918566739421e+08,1.190914410114e+03,47600,47399,39412,201,201,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700004,0,0,0
5,2.918566780768e+08,2.918578619827e+08,1.183905896485e+03,47585,47388,39310,197,197,0,4,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700005,0,0,0
6,2.918578660322e+08,2.918590709661e+08,1.204933840752e+03,47564,47311,39026,253,253,0,5,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700006,0,0,0
7,2.918590750207e+08,2.918602669692e+08,1.191948543906e+03,47611,47378,39265,233,233,0,11,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337700007,0,0,0
8,2.918602710469e+08,2.918614589914e+08,1.187944571733e+03,47594,47368,38989,226,226,0,16,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800008,0,0,0
9,2.918614630163e+08,2.918626519950e+08,1.188978638530e+03,47589,47332,39073,257,257,0,24,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800009,0,0,0
10,2.918626570176e+08,2.918638249747e+08,1.167957105517e+03,47658,47429,38995,229,229,0,16,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800010,0,0,0
11,2.918638290266e+08,2.918649979915e+08,1.168964919627e+03,47645,47364,38689,281,281,0,22,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800011,0,0,0
12,2.918650020256e+08,2.918661649314e+08,1.162905798614e+03,47666,47395,39273,271,271,0,22,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800012,0,0,0
13,2.918661690230e+08,2.918673300000e+08,1.160977005064e+03,47637,47359,38796,278,278,0,26,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800013,0,0,0
14,2.918673340286e+08,2.918684949481e+08,1.160919440150e+03,47668,47411,39012,257,257,0,29,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800014,0,0,0
15,2.918684990187e+08,2.918696579951e+08,1.158976420760e+03,47661,47384,39300,277,277,0,26,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800015,0,0,0
16,2.918696620244e+08,2.918733429855e+08,3.680961132586e+03,42632,38575,31980,4057,4057,0,113,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800016,0,0,0
17,2.918733470266e+08,2.918770847683e+08,3.737741673768e+03,42521,38057,32165,4464,4464,0,170,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800017,0,0,0
18,2.918770890849e+08,2.918809928722e+08,3.903787214637e+03,42186,38194,32639,3992,3992,0,56,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800018,0,0,0
19,2.918809971406e+08,2.918849279498e+08,3.930809205174e+03,42125,38312,32495,3813,3813,0,102,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800019,0,0,0
20,2.918849330457e+08,2.918887269403e+08,3.793894599974e+03,42407,38600,33271,3807,3807,0,72,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800020,0,0,0
21,2.918887311798e+08,2.918922378417e+08,3.506661859334e+03,42983,39087,33681,3896,3896,0,18,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800021,0,0,0
22,2.918922420795e+08,2.918957489697e+08,3.506890231609e+03,42981,39025,33527,3956,3956,0,5,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800022,0,0,0
23,2.918957531280e+08,2.918974199809e+08,1.666852989256e+03,46640,45618,39259,1022,1022,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800023,0,0,0
24,2.918974240183e+08,2.918984839936e+08,1.059975242376e+03,47851,47773,40988,78,78,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800024,0,0,0
25,2.918984880256e+08,2.918995649445e+08,1.076918892860e+03,47844,47789,40961,55,55,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800025,0,0,0
26,2.918995690420e+08,2.919006269914e+08,1.057949375868e+03,47863,47817,40630,46,46,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800026,0,0,0
27,2.919006310320e+08,2.919016939910e+08,1.062958995104e+03,47840,47783,40754,57,57,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800027,0,0,0
28,2.919016990738e+08,2.919027639714e+08,1.064897580504e+03,47849,47788,40649,61,61,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800028,0,0,0
29,2.919027680465e+08,2.919038609339e+08,1.092887385249e+03,47795,47690,41253,105,105,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800029,0,0,0
30,2.919038650220e+08,2.919049579912e+08,1.092969240963e+03,47813,47736,40972,77,77,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800030,0,0,0
31,2.919049620490e+08,2.919060489701e+08,1.086921161532e+03,47802,47700,40993,102,102,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800031,0,0,0
32,2.919060530503e+08,2.919071539754e+08,1.100925088406e+03,47796,47693,40912,103,103,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800032,0,0,0
33,2.919071580301e+08,2.919082769665e+08,1.118936397254e+03,47744,47648,41058,96,96,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800033,0,0,0
34,2.919082810848e+08,2.919093939921e+08,1.112907305539e+03,47771,47665,40755,106,106,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800034,0,0,0
35,2.919093980262e+08,2.919104959951e+08,1.097968875647e+03,47782,47680,40625,102,102,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800035,0,0,0
