#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.084870412536e+08,3.084890402865e+08,1.999032908022e+03,45990,8782,6991,37208,37208,0,3,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000003,16728062,0,0
4,3.084890448064e+08,3.084910452556e+08,2.000449181199e+03,45994,8932,7351,37062,37062,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000004,16728062,0,0
5,3.084910492207e+08,3.084930251145e+08,1.975893814683e+03,46027,8857,7224,37170,37170,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000005,16727934,0,0
6,3.084930293335e+08,3.084950142137e+08,1.984880245268e+03,46028,8718,7148,37310,37310,0,1,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000006,16727934,0,0
7,3.084950180661e+08,3.084970171753e+08,1.999109270871e+03,45993,8912,7260,37081,37081,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000007,16728062,0,0
8,3.084970214976e+08,3.084990321675e+08,2.010669980824e+03,45965,8932,7230,37033,37033,0,3,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000008,16727934,0,0
9,3.084990362785e+08,3.085010751464e+08,2.038867912710e+03,45908,8826,7257,37082,37082,0,1,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000009,16728062,0,0
10,3.085010799512e+08,3.085031190517e+08,2.039100468159e+03,45901,8787,7224,37114,37114,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000010,16727934,0,0
11,3.085031232565e+08,3.085051710839e+08,2.047827412605e+03,45877,8713,6989,37164,37164,0,1,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000011,16728058,0,0
12,3.085051757864e+08,3.085057010603e+08,5.252739371061e+02,11789,2252,1624,9537,9537,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000012,16728062,0,0
13,3.085057265219e+08,3.085078010576e+08,2.074535797358e+03,45836,9010,7335,36826,36826,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000013,16727934,0,0
14,3.085078052014e+08,3.085099119976e+08,2.106796238005e+03,45773,8890,7277,36883,36883,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000014,16728062,0,0
15,3.085099168443e+08,3.085120120118e+08,2.095167547703e+03,45802,8903,7134,36899,36899,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000015,16728062,0,0
16,3.085120166777e+08,3.085141149388e+08,2.098261100650e+03,45788,8727,6930,37061,37061,0,3,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000016,16465918,0,0
17,3.085141198060e+08,3.085154748943e+08,1.355088280141e+03,29731,5709,4644,24022,24022,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000017,16727934,0,0
18,3.085154860124e+08,3.085175549185e+08,2.068906098664e+03,45855,8916,7178,36939,36939,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000018,16727934,0,0
19,3.085175589188e+08,3.085179569289e+08,3.980101048946e+02,8586,1704,1208,6882,6882,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000019,16728062,0,0
20,3.085179685154e+08,3.085200369087e+08,2.068393331409e+03,45857,8947,7254,36910,36910,0,3,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000020,16728062,0,0
21,3.085200408867e+08,3.085221168757e+08,2.075989021361e+03,45828,8860,7008,36968,36968,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000021,16728062,0,0
22,3.085221210760e+08,3.085241897998e+08,2.068723849773e+03,45862,8910,7242,36952,36952,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000022,16728062,0,0
23,3.085241936026e+08,3.085262648205e+08,2.071217955112e+03,45840,9033,7364,36807,36807,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000023,16728062,0,0
24,3.085262695449e+08,3.085283087784e+08,2.039233538449e+03,45919,8785,7225,37134,37134,0,6,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000024,16727934,0,0
25,3.085283125762e+08,3.085303447184e+08,2.032142122269e+03,45919,8944,7110,36975,36975,0,3,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000025,16727934,0,0
26,3.085303494507e+08,3.085323976938e+08,2.048243098438e+03,45891,8877,7028,37014,37014,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000026,16464762,0,0
27,3.085324026643e+08,3.085344456673e+08,2.043002979696e+03,45892,8843,7301,37049,37049,0,2,e,R,2016,10,10,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357000027,16728062,0,0
1,3.085344503274e+08,3.085364757053e+08,2.025377871275e+03,45934,8931,7202,37003,37003,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100001,16727934,0,0
2,3.085364797935e+08,3.085384986815e+08,2.018888004243e+03,45960,8890,7161,37070,37070,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100002,16728062,0,0
3,3.085385024318e+08,3.085405046031e+08,2.002171296239e+03,45977,8891,7203,37086,37086,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100003,16728062,0,0
4,3.085405091566e+08,3.085425056213e+08,1.996464659691e+03,46002,8697,6843,37305,37305,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100004,16728062,0,0
5,3.085425099810e+08,3.085445036119e+08,1.993630879939e+03,45986,8851,7054,37135,37135,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100005,16728062,0,0
6,3.085445078298e+08,3.085464945151e+08,1.986685292661e+03,46011,8937,7350,37074,37074,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100006,16728062,0,0
7,3.085464986485e+08,3.085484735609e+08,1.974912388563e+03,46025,8945,7269,37080,37080,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100007,16728062,0,0
8,3.085484790258e+08,3.085504294983e+08,1.950472521007e+03,46094,8886,7138,37208,37208,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100008,16727934,0,0
9,3.085504336317e+08,3.085523964285e+08,1.962796773732e+03,46062,8861,7304,37201,37201,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100009,16727934,0,0
10,3.085524008570e+08,3.085543633428e+08,1.962485821843e+03,46061,8958,7210,37103,37103,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100010,16728062,0,0
11,3.085543676663e+08,3.085563284140e+08,1.960747717738e+03,46064,8893,7328,37171,37171,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100011,16728062,0,0
12,3.085563327647e+08,3.085582893619e+08,1.956597266078e+03,46062,8951,7193,37111,37111,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100012,16728062,0,0
13,3.085582935803e+08,3.085602574124e+08,1.963832059741e+03,46063,8765,7200,37298,37298,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100013,16728062,0,0
14,3.085602621164e+08,3.085622263064e+08,1.964190038085e+03,46047,8913,7285,37134,37134,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100014,16728062,0,0
15,3.085622310481e+08,3.085641973724e+08,1.966324244499e+03,46054,8968,7336,37086,37086,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100015,16464762,0,0
16,3.085642019241e+08,3.085661823291e+08,1.980404996216e+03,46017,8854,7241,37163,37163,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100016,16728062,0,0
17,3.085661870855e+08,3.085681453134e+08,1.958227920532e+03,46063,9005,7434,37058,37058,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100017,16728062,0,0
18,3.085681494492e+08,3.085701312979e+08,1.981848628163e+03,46035,8908,7255,37127,37127,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100018,16727934,0,0
19,3.085701351681e+08,3.085721322567e+08,1.997088530958e+03,45988,8899,7179,37089,37089,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100019,16726014,0,0
20,3.085721365061e+08,3.085741502050e+08,2.013698922575e+03,45972,8043,6487,37929,37929,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100020,16727934,0,0
21,3.085741540426e+08,3.085761352282e+08,1.981185589910e+03,46012,7114,5768,38898,38898,0,5,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100021,16727870,0,0
22,3.085761399028e+08,3.085781252065e+08,1.985303727984e+03,46020,7245,5753,38775,38775,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100022,16727870,0,0
23,3.085781301005e+08,3.085801291413e+08,1.999040769935e+03,45989,7130,5709,38859,38859,0,6,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100023,16728062,0,0
24,3.085801336239e+08,3.085821291318e+08,1.995507876277e+03,45991,7114,5675,38877,38877,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100024,16728062,0,0
25,3.085821332081e+08,3.085841431026e+08,2.009894539475e+03,45976,7179,5805,38797,38797,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100025,16728062,0,0
26,3.085841470782e+08,3.085861380565e+08,1.990978259802e+03,45988,7126,5691,38862,38862,0,4,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100026,16728062,0,0
27,3.085861426627e+08,3.085881430179e+08,2.000355181873e+03,45991,7033,5662,38958,38958,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100027,16728062,0,0
28,3.085881475780e+08,3.085901530561e+08,2.005478102684e+03,45976,7144,5647,38832,38832,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100028,16728062,0,0
29,3.085901570793e+08,3.085921570229e+08,1.999943562090e+03,45986,6955,5559,39031,39031,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100029,16728062,0,0
30,3.085921618849e+08,3.085941649500e+08,2.003065086722e+03,45973,7413,5783,38560,38560,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100030,16728062,0,0
31,3.085941697550e+08,3.085961719616e+08,2.002206577063e+03,45975,7215,5659,38760,38760,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100031,16727934,0,0
32,3.085961761193e+08,3.085982029343e+08,2.026814999342e+03,45938,7541,5869,38397,38397,0,1,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100032,16728058,0,0
33,3.085982072538e+08,3.086002499155e+08,2.042661617875e+03,45906,7879,6011,38027,38027,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100033,16728062,0,0
34,3.086002542395e+08,3.086022988877e+08,2.044648197949e+03,45902,7538,5752,38364,38364,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100034,16728062,0,0
35,3.086023034506e+08,3.086043378784e+08,2.034427771807e+03,45913,7421,5809,38492,38492,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100035,16464890,0,0
36,3.086043421674e+08,3.086063818429e+08,2.039675478041e+03,45918,7622,5944,38296,38296,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100036,16728058,0,0
37,3.086063861550e+08,3.086084237985e+08,2.037643452406e+03,45905,7341,5661,38564,38564,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100037,16464890,0,0
38,3.086084285497e+08,3.086104597851e+08,2.031235475361e+03,45930,7581,5840,38349,38349,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100038,16465918,0,0
39,3.086104638007e+08,3.086124817801e+08,2.017979358971e+03,45946,7436,5850,38510,38510,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100039,16728062,0,0
40,3.086124864854e+08,3.086144946644e+08,2.008178980172e+03,45962,7330,5809,38632,38632,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100040,16728062,0,0
41,3.086144996006e+08,3.086165087057e+08,2.009105081499e+03,45970,7186,5807,38784,38784,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100041,16728062,0,0
42,3.086165133503e+08,3.086185347045e+08,2.021354198277e+03,45937,7217,5715,38720,38720,0,3,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100042,16728062,0,0
43,3.086185391398e+08,3.086205546386e+08,2.015498802722e+03,45967,7165,5838,38802,38802,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100043,16728062,0,0
44,3.086205587071e+08,3.086225506428e+08,1.991935671031e+03,45990,7188,5699,38802,38802,0,2,e,R,2016,10,11,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357100044,16728062,0,0
