#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.786876030000e+08,3.786876640000e+08,5.313115e+01,9.332751e-01,4.949180e+01,9.007447e-01,6.688525e+00,1.573771e+01,1.532787e+01,8.868853e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.315026e-01,4.437000e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.354879e+01,1.469790e+01,1.543159e+01,27438200001
3.786876640000e+08,3.786877250000e+08,5.116393e+01,9.158346e-01,4.763934e+01,8.837267e-01,6.901639e+00,1.440984e+01,1.501639e+01,8.098361e+00,2.688524e+00,5.245901e-01,0.000000e+00,9.311118e-01,4.533425e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.363094e+01,1.461671e+01,1.527880e+01,27438200001
3.786877250000e+08,3.786877860000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,7.098361e+00,1.629508e+01,1.581967e+01,8.590164e+00,2.737705e+00,4.426230e-01,0.000000e+00,9.198462e-01,4.669788e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.352159e+01,1.447590e+01,1.540641e+01,27438200001
3.786877860000e+08,3.786878470000e+08,5.401639e+01,9.410179e-01,5.011475e+01,9.063958e-01,6.803279e+00,1.613115e+01,1.514754e+01,8.819673e+00,2.754098e+00,4.590164e-01,0.000000e+00,9.277694e-01,4.509756e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.368158e+01,1.453996e+01,1.517300e+01,27438200001
3.786878470000e+08,3.786879080000e+08,5.398361e+01,9.407322e-01,4.991803e+01,9.046150e-01,6.590164e+00,1.568852e+01,1.572131e+01,8.967213e+00,2.590164e+00,3.606557e-01,0.000000e+00,9.246888e-01,4.598666e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.373776e+01,1.466103e+01,1.531855e+01,27438200001
3.786879080000e+08,3.786879690000e+08,5.195082e+01,9.228504e-01,4.845901e+01,8.912969e-01,6.967213e+00,1.478689e+01,1.500000e+01,8.786885e+00,2.590164e+00,3.278688e-01,0.000000e+00,9.327863e-01,4.447938e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.358196e+01,1.443519e+01,1.539412e+01,27438200001
3.786879690000e+08,3.786880300000e+08,5.281967e+01,9.305355e-01,4.868853e+01,8.934050e-01,6.524590e+00,1.568852e+01,1.431148e+01,8.540983e+00,3.081967e+00,5.409836e-01,0.000000e+00,9.217877e-01,4.730315e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.370497e+01,1.445906e+01,1.534257e+01,27438200001
3.786880300000e+08,3.786880910000e+08,5.403279e+01,9.411607e-01,5.062295e+01,9.109799e-01,7.147541e+00,1.601639e+01,1.554098e+01,8.737705e+00,2.836066e+00,3.442623e-01,0.000000e+00,9.368932e-01,4.235351e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.356375e+01,1.457058e+01,1.542478e+01,27438200001
3.786880910000e+08,3.786881520000e+08,5.098361e+01,9.142192e-01,4.731147e+01,8.806804e-01,6.393443e+00,1.481967e+01,1.496721e+01,8.180327e+00,2.557377e+00,3.934426e-01,0.000000e+00,9.279743e-01,4.635873e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.356005e+01,1.456591e+01,1.526462e+01,27438200001
3.786881520000e+08,3.786882130000e+08,5.170492e+01,9.206637e-01,4.813115e+01,8.882765e-01,7.016394e+00,1.491803e+01,1.511475e+01,8.508197e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.308814e-01,4.516621e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.374298e+01,1.468028e+01,1.525197e+01,27438200001
3.786882130000e+08,3.786882740000e+08,5.400000e+01,9.408751e-01,5.045901e+01,9.095037e-01,7.295082e+00,1.501639e+01,1.652459e+01,8.737705e+00,2.475410e+00,4.098361e-01,0.000000e+00,9.344262e-01,4.312963e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.362915e+01,1.463750e+01,1.535343e+01,27438200001
3.786882740000e+08,3.786883350000e+08,5.190164e+01,9.224134e-01,4.780328e+01,8.852459e-01,7.081967e+00,1.485246e+01,1.477049e+01,8.360656e+00,2.393443e+00,3.442623e-01,0.000000e+00,9.210360e-01,4.792889e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.361534e+01,1.448920e+01,1.526717e+01,27438200001
3.786883350000e+08,3.786883960000e+08,5.332787e+01,9.350013e-01,4.952459e+01,9.010430e-01,7.442623e+00,1.514754e+01,1.527869e+01,8.442623e+00,2.918033e+00,2.950820e-01,0.000000e+00,9.286812e-01,4.512252e-03,1.500000e+01,4.000000e+00,1.017000e+03,1.365415e+01,1.461773e+01,1.520305e+01,27438200001
3.786884740000e+08,3.786885350000e+08,5.401639e+01,9.410179e-01,5.009836e+01,9.062476e-01,7.147541e+00,1.519672e+01,1.557377e+01,8.918033e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.274659e-01,4.518481e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.358043e+01,1.460994e+01,1.531852e+01,27438200002
3.786885350000e+08,3.786885960000e+08,5.186885e+01,9.221220e-01,4.826229e+01,8.894859e-01,6.557377e+00,1.542623e+01,1.521311e+01,8.163935e+00,2.524590e+00,3.770492e-01,0.000000e+00,9.304678e-01,4.521947e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.347791e+01,1.459442e+01,1.552518e+01,27438200002
3.786885960000e+08,3.786886570000e+08,5.242623e+01,9.270633e-01,4.868853e+01,8.934050e-01,6.557377e+00,1.554098e+01,1.529508e+01,8.475410e+00,2.409836e+00,4.098361e-01,0.000000e+00,9.287055e-01,4.550173e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.352679e+01,1.461611e+01,1.541485e+01,27438200002
3.786886570000e+08,3.786887180000e+08,5.221312e+01,9.251771e-01,4.829508e+01,8.897880e-01,7.721312e+00,1.540984e+01,1.403279e+01,8.377049e+00,2.360656e+00,3.934426e-01,0.000000e+00,9.249607e-01,4.668219e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.367778e+01,1.453352e+01,1.545646e+01,27438200002
3.786887180000e+08,3.786887790000e+08,5.234426e+01,9.263383e-01,4.883607e+01,8.947576e-01,6.852459e+00,1.440984e+01,1.534426e+01,9.426229e+00,2.475410e+00,3.278688e-01,0.000000e+00,9.329784e-01,4.425311e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.356765e+01,1.451852e+01,1.526185e+01,27438200002
3.786887790000e+08,3.786888400000e+08,5.190164e+01,9.224134e-01,4.818033e+01,8.887302e-01,6.540984e+00,1.536066e+01,1.432787e+01,9.016394e+00,2.655738e+00,2.786885e-01,0.000000e+00,9.283007e-01,4.585075e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360405e+01,1.447646e+01,1.532615e+01,27438200002
3.786888400000e+08,3.786889010000e+08,5.385246e+01,9.395888e-01,4.983607e+01,9.038721e-01,6.590164e+00,1.478689e+01,1.601639e+01,9.114754e+00,2.754098e+00,5.737705e-01,0.000000e+00,9.254186e-01,4.583707e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.354612e+01,1.446784e+01,1.537123e+01,27438200002
3.786889010000e+08,3.786889620000e+08,5.232787e+01,9.261932e-01,4.875410e+01,8.940064e-01,7.000000e+00,1.506557e+01,1.473771e+01,8.934426e+00,2.639344e+00,3.770492e-01,0.000000e+00,9.317043e-01,4.464824e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360006e+01,1.459905e+01,1.521594e+01,27438200002
3.786889620000e+08,3.786890230000e+08,5.227869e+01,9.257579e-01,4.836066e+01,8.903919e-01,6.409836e+00,1.503279e+01,1.473771e+01,9.196721e+00,2.655738e+00,3.278688e-01,0.000000e+00,9.250548e-01,4.662601e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.367122e+01,1.450093e+01,1.509801e+01,27438200002
3.786890230000e+08,3.786890840000e+08,5.332787e+01,9.350013e-01,4.940984e+01,8.999985e-01,7.180328e+00,1.473771e+01,1.578689e+01,8.590164e+00,2.655738e+00,4.590164e-01,0.000000e+00,9.265293e-01,4.574509e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.371587e+01,1.451786e+01,1.541794e+01,27438200002
3.786890840000e+08,3.786891450000e+08,5.272131e+01,9.296687e-01,4.896721e+01,8.959582e-01,6.721312e+00,1.483607e+01,1.563934e+01,8.721312e+00,2.557377e+00,4.918033e-01,0.000000e+00,9.287935e-01,4.534832e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.355118e+01,1.449490e+01,1.533803e+01,27438200002
3.786891450000e+08,3.786892060000e+08,5.278688e+01,9.302467e-01,4.881967e+01,8.946075e-01,7.245902e+00,1.500000e+01,1.500000e+01,8.672132e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.248447e-01,4.646074e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.368141e+01,1.447483e+01,1.516644e+01,27438200002
3.786892060000e+08,3.786892670000e+08,5.424590e+01,9.430149e-01,5.068853e+01,9.115698e-01,7.754098e+00,1.534426e+01,1.550820e+01,8.950820e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.344213e-01,4.303327e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366534e+01,1.456106e+01,1.541133e+01,27438200002
3.786893330000e+08,3.786893940000e+08,5.127869e+01,9.168611e-01,4.778688e+01,8.850941e-01,6.311475e+00,1.509836e+01,1.501639e+01,8.639344e+00,2.196721e+00,5.245901e-01,0.000000e+00,9.319054e-01,4.504109e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.355296e+01,1.445800e+01,1.523193e+01,27438200003
3.786893940000e+08,3.786894550000e+08,5.132787e+01,9.173006e-01,4.813115e+01,8.882765e-01,7.311475e+00,1.432787e+01,1.544262e+01,8.377049e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.377196e-01,4.318876e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.368834e+01,1.452738e+01,1.530103e+01,27438200003
3.786894550000e+08,3.786895160000e+08,5.155738e+01,9.193492e-01,4.786885e+01,8.858529e-01,6.885246e+00,1.459016e+01,1.459016e+01,8.819673e+00,2.540984e+00,4.426230e-01,0.000000e+00,9.284579e-01,4.595701e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.376535e+01,1.459281e+01,1.540870e+01,27438200003
3.786895160000e+08,3.786895770000e+08,5.377049e+01,9.388735e-01,4.988525e+01,9.043180e-01,7.213115e+00,1.563934e+01,1.506557e+01,8.868853e+00,2.754098e+00,3.442623e-01,0.000000e+00,9.277439e-01,4.520790e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.371511e+01,1.448829e+01,1.522836e+01,27438200003
3.786895770000e+08,3.786896380000e+08,5.170492e+01,9.206637e-01,4.803279e+01,8.873684e-01,6.836066e+00,1.508197e+01,1.363934e+01,9.229508e+00,2.737705e+00,5.081967e-01,0.000000e+00,9.289791e-01,4.573674e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.358171e+01,1.440433e+01,1.535720e+01,27438200003
3.786896380000e+08,3.786896990000e+08,5.206557e+01,9.238690e-01,4.827869e+01,8.896369e-01,6.885246e+00,1.511475e+01,1.455738e+01,8.655738e+00,2.704918e+00,3.606557e-01,0.000000e+00,9.272670e-01,4.608163e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.364045e+01,1.433211e+01,1.523153e+01,27438200003
3.786896990000e+08,3.786897600000e+08,5.427869e+01,9.432998e-01,4.985246e+01,9.040207e-01,6.688525e+00,1.529508e+01,1.539344e+01,9.278688e+00,2.803279e+00,3.934426e-01,0.000000e+00,9.184536e-01,4.756104e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366774e+01,1.469682e+01,1.523034e+01,27438200003
3.786897600000e+08,3.786898210000e+08,5.201639e+01,9.234326e-01,4.804918e+01,8.875198e-01,7.147541e+00,1.504918e+01,1.511475e+01,7.622951e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.237315e-01,4.712056e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.371975e+01,1.460586e+01,1.533538e+01,27438200003
3.786898210000e+08,3.786898820000e+08,5.298361e+01,9.319784e-01,4.911475e+01,8.973070e-01,7.163934e+00,1.488525e+01,1.527869e+01,9.114754e+00,2.245902e+00,4.262295e-01,0.000000e+00,9.269802e-01,4.576357e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.363505e+01,1.451356e+01,1.531598e+01,27438200003
3.786898820000e+08,3.786899430000e+08,5.101639e+01,9.145131e-01,4.759016e+01,8.832704e-01,6.508197e+00,1.562295e+01,1.437705e+01,8.180327e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.328406e-01,4.486805e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.361422e+01,1.449985e+01,1.506245e+01,27438200003
3.786899430000e+08,3.786900040000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,7.147541e+00,1.537705e+01,1.511475e+01,8.737705e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.286157e-01,4.535827e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.352710e+01,1.448745e+01,1.523935e+01,27438200003
3.786900040000e+08,3.786900650000e+08,5.144262e+01,9.183255e-01,4.788525e+01,8.860045e-01,6.557377e+00,1.508197e+01,1.431148e+01,8.885246e+00,2.721312e+00,3.278688e-01,0.000000e+00,9.308476e-01,4.529146e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.353404e+01,1.441356e+01,1.515968e+01,27438200003
3.786900650000e+08,3.786901260000e+08,5.267213e+01,9.292349e-01,4.942623e+01,9.001478e-01,7.081967e+00,1.506557e+01,1.549180e+01,8.885246e+00,2.442623e+00,4.590164e-01,0.000000e+00,9.383754e-01,4.242386e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.364739e+01,1.456348e+01,1.543094e+01,27438200003
3.786901260000e+08,3.786901870000e+08,5.167213e+01,9.203717e-01,4.804918e+01,8.875198e-01,7.360656e+00,1.498361e+01,1.390164e+01,8.803279e+00,2.721312e+00,2.786885e-01,0.000000e+00,9.298858e-01,4.548044e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.364224e+01,1.465419e+01,1.507990e+01,27438200003
3.786902000000e+08,3.786902610000e+08,5.159016e+01,9.196414e-01,4.785246e+01,8.857012e-01,6.901639e+00,1.524590e+01,1.424590e+01,8.754098e+00,2.377049e+00,3.278688e-01,0.000000e+00,9.275501e-01,4.621035e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.353477e+01,1.473087e+01,1.515231e+01,27438200004
3.786902610000e+08,3.786903220000e+08,5.286885e+01,9.309685e-01,4.888525e+01,8.952081e-01,6.344262e+00,1.563934e+01,1.537705e+01,8.622951e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.246511e-01,4.647960e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360176e+01,1.463535e+01,1.516773e+01,27438200004
3.786903220000e+08,3.786903830000e+08,5.263934e+01,9.289457e-01,4.911475e+01,8.973070e-01,6.934426e+00,1.554098e+01,1.521311e+01,8.606558e+00,2.475410e+00,3.442623e-01,0.000000e+00,9.330426e-01,4.410926e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.361252e+01,1.462867e+01,1.515208e+01,27438200004
3.786903830000e+08,3.786904440000e+08,5.424590e+01,9.430149e-01,5.065574e+01,9.112749e-01,6.901639e+00,1.544262e+01,1.601639e+01,9.278688e+00,2.688524e+00,3.278688e-01,0.000000e+00,9.338169e-01,4.321716e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.353340e+01,1.452775e+01,1.516997e+01,27438200004
3.786904440000e+08,3.786905050000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,6.770492e+00,1.501639e+01,1.450820e+01,8.311476e+00,2.524590e+00,5.573770e-01,0.000000e+00,9.196965e-01,4.832144e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.367669e+01,1.454875e+01,1.539127e+01,27438200004
3.786905050000e+08,3.786905660000e+08,5.244262e+01,9.272082e-01,4.870492e+01,8.935555e-01,6.950819e+00,1.555738e+01,1.473771e+01,8.475410e+00,2.622951e+00,3.606557e-01,0.000000e+00,9.287277e-01,4.548805e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360554e+01,1.452058e+01,1.531991e+01,27438200004
3.786905660000e+08,3.786906270000e+08,5.342623e+01,9.358631e-01,4.959016e+01,9.016393e-01,7.377049e+00,1.491803e+01,1.509836e+01,9.114754e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.281988e-01,4.522142e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360536e+01,1.445062e+01,1.530513e+01,27438200004
3.786906270000e+08,3.786906880000e+08,5.106557e+01,9.149538e-01,4.716393e+01,8.793061e-01,6.672131e+00,1.411475e+01,1.452459e+01,8.836065e+00,2.524590e+00,4.918033e-01,0.000000e+00,9.235955e-01,4.759610e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.362710e+01,1.438376e+01,1.524765e+01,27438200004
3.786906880000e+08,3.786907490000e+08,5.186885e+01,9.221220e-01,4.785246e+01,8.857012e-01,5.852459e+00,1.408197e+01,1.500000e+01,1.004918e+01,2.508197e+00,3.606557e-01,0.000000e+00,9.225664e-01,4.751661e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366068e+01,1.451969e+01,1.550237e+01,27438200004
3.786907490000e+08,3.786908100000e+08,5.452459e+01,9.454342e-01,5.113115e+01,9.155411e-01,7.295082e+00,1.590164e+01,1.581967e+01,9.180327e+00,2.590164e+00,3.442623e-01,0.000000e+00,9.377631e-01,4.188991e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.357152e+01,1.447597e+01,1.539812e+01,27438200004
3.786908100000e+08,3.786908710000e+08,5.186885e+01,9.221220e-01,4.857377e+01,8.923516e-01,6.688525e+00,1.491803e+01,1.437705e+01,9.065574e+00,3.081967e+00,4.426230e-01,0.000000e+00,9.364728e-01,4.336198e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.350881e+01,1.446176e+01,1.525978e+01,27438200004
3.786908710000e+08,3.786909320000e+08,5.190164e+01,9.224134e-01,4.862295e+01,8.928032e-01,6.540984e+00,1.509836e+01,1.526229e+01,8.868853e+00,2.508197e+00,3.442623e-01,0.000000e+00,9.368288e-01,4.323488e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.351294e+01,1.462887e+01,1.517465e+01,27438200004
3.786909320000e+08,3.786909930000e+08,5.288525e+01,9.311129e-01,4.903279e+01,8.965580e-01,6.786885e+00,1.591803e+01,1.481967e+01,8.393442e+00,2.885246e+00,2.295082e-01,0.000000e+00,9.271544e-01,4.575574e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360070e+01,1.456015e+01,1.536611e+01,27438200004
3.786909930000e+08,3.786910540000e+08,5.395082e+01,9.404465e-01,5.011475e+01,9.063958e-01,7.147541e+00,1.557377e+01,1.560656e+01,8.868853e+00,2.524590e+00,3.934426e-01,0.000000e+00,9.288970e-01,4.479854e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.352729e+01,1.450657e+01,1.526890e+01,27438200004
3.786910610000e+08,3.786911220000e+08,5.381967e+01,9.393028e-01,5.004918e+01,9.058026e-01,7.114754e+00,1.600000e+01,1.567213e+01,8.163935e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.299421e-01,4.454726e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.362804e+01,1.445689e+01,1.528818e+01,27438200005
3.786911220000e+08,3.786911830000e+08,5.388525e+01,9.398748e-01,4.991803e+01,9.046150e-01,6.885246e+00,1.557377e+01,1.557377e+01,8.786885e+00,2.770492e+00,3.278688e-01,0.000000e+00,9.263766e-01,4.555140e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.367785e+01,1.434262e+01,1.545811e+01,27438200005
3.786911830000e+08,3.786912440000e+08,5.313115e+01,9.332751e-01,4.891803e+01,8.955082e-01,6.491803e+00,1.495082e+01,1.527869e+01,9.229508e+00,2.606557e+00,3.606557e-01,0.000000e+00,9.207035e-01,4.746216e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366382e+01,1.449871e+01,1.515169e+01,27438200005
3.786912440000e+08,3.786913050000e+08,5.149180e+01,9.187644e-01,4.800000e+01,8.870655e-01,7.065574e+00,1.518033e+01,1.452459e+01,8.655738e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.321872e-01,4.486146e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.369377e+01,1.434583e+01,1.542838e+01,27438200005
3.786913050000e+08,3.786913660000e+08,5.140984e+01,9.180328e-01,4.760656e+01,8.834226e-01,6.737705e+00,1.429508e+01,1.452459e+01,9.131147e+00,2.704918e+00,2.131148e-01,0.000000e+00,9.260204e-01,4.673888e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.341587e+01,1.454403e+01,1.514358e+01,27438200005
3.786913660000e+08,3.786914270000e+08,5.149180e+01,9.187644e-01,4.829508e+01,8.897880e-01,7.459016e+00,1.465574e+01,1.495082e+01,8.311476e+00,2.622951e+00,2.950820e-01,0.000000e+00,9.379179e-01,4.305580e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.357317e+01,1.452668e+01,1.517432e+01,27438200005
3.786914270000e+08,3.786914880000e+08,5.270492e+01,9.295241e-01,4.918033e+01,8.979058e-01,6.491803e+00,1.468852e+01,1.547541e+01,9.262295e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.331260e-01,4.405634e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366449e+01,1.450403e+01,1.510147e+01,27438200005
3.786914880000e+08,3.786915490000e+08,5.250820e+01,9.277878e-01,4.863934e+01,8.929537e-01,6.557377e+00,1.522951e+01,1.511475e+01,9.065574e+00,2.426229e+00,2.459016e-01,0.000000e+00,9.263191e-01,4.616145e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.358478e+01,1.456847e+01,1.543479e+01,27438200005
3.786915490000e+08,3.786916100000e+08,5.324590e+01,9.342824e-01,4.939344e+01,8.998492e-01,6.983606e+00,1.485246e+01,1.557377e+01,9.081967e+00,2.491803e+00,4.098361e-01,0.000000e+00,9.276478e-01,4.545792e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.354345e+01,1.452812e+01,1.516713e+01,27438200005
3.786916100000e+08,3.786916710000e+08,5.124590e+01,9.165679e-01,4.767213e+01,8.840308e-01,6.819672e+00,1.524590e+01,1.432787e+01,8.262295e+00,2.639344e+00,3.770492e-01,0.000000e+00,9.302623e-01,4.555562e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.366481e+01,1.453515e+01,1.512558e+01,27438200005
3.786916710000e+08,3.786917320000e+08,5.121312e+01,9.162747e-01,4.708197e+01,8.785417e-01,6.786885e+00,1.452459e+01,1.513115e+01,7.868853e+00,2.459016e+00,3.114754e-01,0.000000e+00,9.193342e-01,4.872210e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.370881e+01,1.447256e+01,1.520985e+01,27438200005
3.786917320000e+08,3.786917930000e+08,5.290164e+01,9.312572e-01,4.888525e+01,8.952081e-01,7.295082e+00,1.518033e+01,1.429508e+01,8.770492e+00,2.901639e+00,4.426230e-01,0.000000e+00,9.240781e-01,4.662709e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.365947e+01,1.459285e+01,1.532408e+01,27438200005
3.786917930000e+08,3.786918540000e+08,5.009836e+01,9.062476e-01,4.608197e+01,8.691617e-01,6.442623e+00,1.424590e+01,1.465574e+01,8.065574e+00,2.393443e+00,2.786885e-01,0.000000e+00,9.198298e-01,4.912284e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.360929e+01,1.451670e+01,1.537763e+01,27438200005
3.786918540000e+08,3.786919150000e+08,5.275410e+01,9.299576e-01,4.888525e+01,8.952081e-01,7.098361e+00,1.532787e+01,1.519672e+01,8.622951e+00,2.229508e+00,4.098361e-01,0.000000e+00,9.266625e-01,4.595479e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.355782e+01,1.446264e+01,1.534296e+01,27438200005
3.786919290000e+08,3.786919900000e+08,5.255738e+01,9.282222e-01,4.836066e+01,8.903919e-01,6.885246e+00,1.480328e+01,1.468852e+01,8.901639e+00,2.836066e+00,2.459016e-01,0.000000e+00,9.201497e-01,4.787245e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.359657e+01,1.463765e+01,1.524156e+01,27438300006
3.786919900000e+08,3.786920510000e+08,5.198361e+01,9.231415e-01,4.793443e+01,8.864594e-01,6.901639e+00,1.493443e+01,1.400000e+01,9.000000e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.221066e-01,4.759298e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.349990e+01,1.464901e+01,1.545733e+01,27438300006
3.786920510000e+08,3.786921120000e+08,5.283607e+01,9.306799e-01,4.918033e+01,8.979058e-01,7.163934e+00,1.481967e+01,1.477049e+01,9.295082e+00,2.770492e+00,3.606557e-01,0.000000e+00,9.308098e-01,4.470156e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.352867e+01,1.461969e+01,1.546644e+01,27438300006
3.786921120000e+08,3.786921730000e+08,5.209836e+01,9.241599e-01,4.809836e+01,8.879739e-01,7.245902e+00,1.511475e+01,1.424590e+01,8.393442e+00,2.737705e+00,3.606557e-01,0.000000e+00,9.232221e-01,4.722742e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.358895e+01,1.453102e+01,1.515294e+01,27438300006
3.786921730000e+08,3.786922340000e+08,5.085246e+01,9.130427e-01,4.736066e+01,8.811380e-01,6.065574e+00,1.529508e+01,1.462295e+01,8.737705e+00,2.295082e+00,3.442623e-01,0.000000e+00,9.313346e-01,4.540471e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.363514e+01,1.460824e+01,1.526394e+01,27438300006
3.786922340000e+08,3.786922950000e+08,5.247541e+01,9.274980e-01,4.881967e+01,8.946075e-01,7.000000e+00,1.521311e+01,1.470492e+01,8.918033e+00,2.491803e+00,4.918033e-01,0.000000e+00,9.303343e-01,4.499728e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.363170e+01,1.456862e+01,1.535914e+01,27438300006
3.786922950000e+08,3.786923560000e+08,5.404918e+01,9.413034e-01,5.006557e+01,9.059510e-01,7.311475e+00,1.437705e+01,1.580328e+01,9.229508e+00,2.885246e+00,4.590164e-01,0.000000e+00,9.262967e-01,4.550501e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.357764e+01,1.439959e+01,1.530676e+01,27438300006
3.786923560000e+08,3.786924170000e+08,5.296721e+01,9.318342e-01,4.931147e+01,8.991023e-01,7.163934e+00,1.486885e+01,1.542623e+01,8.803279e+00,2.655738e+00,3.934426e-01,0.000000e+00,9.309811e-01,4.459498e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.359970e+01,1.447013e+01,1.519771e+01,27438300006
3.786924170000e+08,3.786924780000e+08,5.091803e+01,9.136311e-01,4.770492e+01,8.843347e-01,6.278688e+00,1.472131e+01,1.518033e+01,8.590164e+00,2.737705e+00,1.967213e-01,0.000000e+00,9.368963e-01,4.362871e-03,1.500000e+01,4.000000e+00,1.018000e+03,1.356326e+01,1.456211e+01,1.524470e+01,27438300006
