#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.786876000000e+08,1.500000e+01,4.000000e+00,1.017000e+03,27438200001
3.786888000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438200002
3.786888000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438200003
3.786900000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438200004
3.786912000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438200005
3.786924000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438300006
3.786924000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438300007
3.786924000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438300008
3.786948000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438300009
3.786948000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27438300010
3.786960000000e+08,1.500000e+01,4.000000e+00,1.019000e+03,27438300011
3.786972000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300012
3.786984000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300013
3.786984000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300014
3.786996000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300015
3.787008000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300016
3.787020000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300017
3.787020000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300018
3.787032000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300019
3.787044000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300020
3.787044000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300021
3.787056000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300022
3.787068000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300023
3.787080000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300024
3.787080000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300025
3.787092000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300026
3.787104000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300027
3.787104000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,27438300028
3.787116000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300029
3.787128000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300030
3.787140000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300031
3.787140000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300032
3.787152000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300033
3.787164000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300034
3.787164000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300035
3.787176000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300036
3.787188000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300037
3.787200000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300038
3.787200000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300039
3.787212000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300040
3.787224000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300041
3.787224000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300042
3.787236000000e+08,1.400000e+01,4.000000e+00,1.020000e+03,27438300043
3.787248000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300044
3.787260000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300045
3.787272000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300046
3.787272000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300047
3.787284000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,27438300048
3.787296000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,27438300049
3.787296000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,27438300050
3.787296000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,27438300051
3.787320000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27438300052
3.787332000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,27438300053
3.787344000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,27438300054
3.787344000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,27438300055
3.787356000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,27438300056
3.787368000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,27438300057
3.787380000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,27438300058
3.787380000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,27438300059
3.787392000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,27438300060
3.787404000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,27438300061
3.787416000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,27438300062
3.787416000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,27438300063
3.787428000000e+08,1.400000e+01,5.000000e+00,1.014000e+03,27438300064
3.787440000000e+08,1.400000e+01,5.000000e+00,1.014000e+03,27438300065
3.787440000000e+08,1.400000e+01,5.000000e+00,1.014000e+03,27438300066
3.787452000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,27438300067
3.787464000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,27438300068
3.787476000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,27438300069
3.787476000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,27438300070
3.787488000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,27438300071
3.787500000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,27438300072
