#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.397183320237e+08,3.397191199508e+08,7.879271473885e+02,48360,42898,39543,5462,5462,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100001,20,0,6
2,3.397191260197e+08,3.397199089971e+08,7.829773467183e+02,48388,42899,39513,5489,5489,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100002,20,0,6
3,3.397199150131e+08,3.397207019657e+08,7.869526016712e+02,48412,43072,39628,5340,5340,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100003,20,0,6
4,3.397207070601e+08,3.397208189986e+08,1.119384484291e+02,7015,6228,5421,787,787,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100004,20,0,6
5,3.397215010190e+08,3.397222939986e+08,7.929796311259e+02,48366,42863,39360,5503,5503,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100005,20,0,6
6,3.397223000102e+08,3.397230869841e+08,7.869738488793e+02,48369,42914,39638,5455,5455,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100006,20,0,6
7,3.397230930195e+08,3.397238759865e+08,7.829670205712e+02,48405,42928,39672,5477,5477,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100007,20,0,6
8,3.397238810278e+08,3.397246749976e+08,7.939698095322e+02,48406,42985,39599,5421,5421,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100008,20,0,6
9,3.397246800594e+08,3.397249659616e+08,2.859022217393e+02,17573,15698,14374,1875,1875,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393100009,20,0,6
10,3.397254740089e+08,3.397262629902e+08,7.889812676311e+02,48408,42925,39478,5483,5483,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200010,20,0,6
11,3.397262680414e+08,3.397270589541e+08,7.909126677513e+02,48409,42890,39535,5519,5519,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200011,20,0,6
12,3.397270640164e+08,3.397278499835e+08,7.859670022726e+02,48392,42888,39476,5504,5504,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200012,20,0,6
13,3.397278560119e+08,3.397286449525e+08,7.889405835867e+02,48382,42879,39470,5503,5503,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200013,20,0,6
14,3.397286510179e+08,3.397294439994e+08,7.929814956784e+02,48403,42965,39535,5438,5438,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200014,20,0,6
15,3.397294490191e+08,3.397302379972e+08,7.889781476259e+02,48419,42978,39484,5441,5441,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200015,20,0,6
16,3.397302430224e+08,3.397310299861e+08,7.869637407660e+02,48387,42951,39442,5436,5436,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200016,20,0,6
17,3.397310360230e+08,3.397318169871e+08,7.809641097188e+02,48385,43033,39599,5352,5352,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200017,20,0,6
18,3.397318230182e+08,3.397326069885e+08,7.839703160524e+02,48389,42978,39561,5411,5411,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200018,20,0,6
19,3.397326130092e+08,3.397334019922e+08,7.889829614162e+02,48375,42836,39418,5539,5539,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200019,20,0,6
20,3.397334080198e+08,3.397342049933e+08,7.969735590816e+02,48405,42948,39586,5457,5457,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200020,20,0,6
21,3.397342100213e+08,3.397345939974e+08,3.839761754274e+02,23216,20667,18997,2549,2549,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200021,20,0,6
22,3.397350120234e+08,3.397357969939e+08,7.849704409838e+02,48411,42955,39479,5456,5456,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200022,20,0,6
23,3.397358020225e+08,3.397365929949e+08,7.909723908901e+02,48391,43005,39548,5386,5386,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200023,20,0,6
24,3.397365990320e+08,3.397373879793e+08,7.889472494721e+02,48422,42942,39516,5480,5480,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200024,20,0,6
25,3.397373930257e+08,3.397381829980e+08,7.899723138809e+02,48373,42925,39519,5448,5448,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200025,20,0,6
26,3.397381890148e+08,3.397389809928e+08,7.919780080914e+02,48416,43048,39648,5368,5368,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200026,20,0,6
27,3.397389860214e+08,3.397397819889e+08,7.959675433040e+02,48396,42881,39485,5515,5515,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200027,20,0,6
28,3.397397870203e+08,3.397405799955e+08,7.929752324820e+02,48399,42893,39470,5506,5506,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200028,20,0,6
29,3.397405850319e+08,3.397413759687e+08,7.909367274642e+02,48384,42874,39422,5510,5510,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200029,20,0,6
30,3.397413810167e+08,3.397421699979e+08,7.889811971784e+02,48390,42770,39540,5620,5620,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200030,20,0,6
31,3.397421760131e+08,3.397423139996e+08,1.379865103364e+02,8215,7267,6500,948,948,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200031,20,0,6
32,3.397429730395e+08,3.397437629982e+08,7.899587128162e+02,48400,42874,39375,5526,5526,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200032,20,0,6
33,3.397437680132e+08,3.397439029972e+08,1.349840129614e+02,8216,7298,6532,918,918,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200033,20,0,6
34,3.397445680632e+08,3.397453569994e+08,7.889362229705e+02,48409,43073,39703,5336,5336,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200034,20,0,6
35,3.397453620092e+08,3.397461469760e+08,7.849668279290e+02,48387,42767,39389,5620,5620,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200035,20,0,6
36,3.397461530130e+08,3.397469439992e+08,7.909862436652e+02,48382,42846,39419,5536,5536,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200036,20,0,6
37,3.397469500179e+08,3.397477399624e+08,7.899444881082e+02,48367,42891,39340,5476,5476,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200037,20,0,6
38,3.397477460224e+08,3.397485359469e+08,7.899244250655e+02,48389,42849,39552,5540,5540,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200038,20,0,6
39,3.397485420250e+08,3.397493309827e+08,7.889577353001e+02,48413,42991,39555,5422,5422,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200039,20,0,6
40,3.397493360435e+08,3.397501289888e+08,7.929453271031e+02,48364,42842,39537,5522,5522,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200040,20,0,6
41,3.397501350338e+08,3.397509309861e+08,7.959523124099e+02,48403,42870,39324,5533,5533,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200041,20,0,6
42,3.397509360426e+08,3.397517289556e+08,7.929130396843e+02,48385,42858,39428,5527,5527,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200042,20,0,6
43,3.397517340094e+08,3.397519669929e+08,2.329834619164e+02,14449,12766,11685,1683,1683,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200043,20,0,6
44,3.397525310697e+08,3.397526559640e+08,1.248942781687e+02,7489,6637,5857,852,852,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200044,20,0,6
45,3.397533340113e+08,3.397541269941e+08,7.929827224612e+02,48393,42968,39607,5425,5425,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200045,20,0,6
46,3.397541320548e+08,3.397549229784e+08,7.909236694574e+02,48419,42916,39555,5503,5503,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200046,20,0,6
47,3.397549280128e+08,3.397557109964e+08,7.829835237861e+02,48379,42767,39376,5612,5612,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.965561e+00,35393200047,20,0,6
48,3.397557170110e+08,3.397565119959e+08,7.949849053025e+02,48385,42900,39609,5485,5485,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.890702e+00,35393200048,20,0,6
49,3.397565180684e+08,3.397573059994e+08,7.879309989810e+02,48398,42963,39602,5435,5435,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.988593e+00,35393200049,20,0,6
50,3.397573120286e+08,3.397573869807e+08,7.495208472013e+01,4662,4143,3588,519,519,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200050,20,0,6
51,3.397581050251e+08,3.397588939983e+08,7.889731634855e+02,48399,42759,39538,5640,5640,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200051,20,0,6
52,3.397588990170e+08,3.397596899757e+08,7.909586727023e+02,48366,42745,39392,5621,5621,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200052,20,0,6
53,3.397596960101e+08,3.397604799636e+08,7.839534220695e+02,48400,42712,39369,5688,5688,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200053,20,0,6
54,3.397604860123e+08,3.397605579827e+08,7.197038209438e+01,4554,4039,3494,515,515,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200054,20,0,6
55,3.397612810203e+08,3.397620719992e+08,7.909789304733e+02,48388,42856,39494,5532,5532,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200055,20,0,6
56,3.397620780308e+08,3.397628679844e+08,7.899536836743e+02,48357,42908,39473,5449,5449,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200056,20,0,6
57,3.397628740238e+08,3.397636539641e+08,7.799402875900e+02,48418,43052,39617,5366,5366,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200057,20,0,6
58,3.397636590674e+08,3.397644449996e+08,7.859322611094e+02,48430,42908,39268,5522,5522,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200058,20,0,6
59,3.397644500202e+08,3.397652439627e+08,7.939424419403e+02,48378,43026,39645,5352,5352,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200059,20,0,6
60,3.397652500171e+08,3.397653569836e+08,1.069665089250e+02,6638,5851,5009,787,787,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200060,20,0,6
61,3.397660480169e+08,3.397668329322e+08,7.849153023958e+02,48386,42882,39439,5504,5504,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200061,20,0,6
62,3.397668390189e+08,3.397676299776e+08,7.909586897492e+02,48381,42836,39313,5545,5545,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200062,20,0,6
63,3.397676360303e+08,3.397684209870e+08,7.849566417933e+02,48404,42818,39486,5586,5586,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200063,20,0,6
64,3.397684270636e+08,3.397692109918e+08,7.839282242656e+02,48407,42797,39468,5610,5610,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200064,20,0,6
65,3.397692160097e+08,3.397700069906e+08,7.909808651805e+02,48387,42960,39589,5427,5427,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200065,20,0,6
66,3.397700130202e+08,3.397704779942e+08,4.649739106297e+02,28438,25278,23135,3160,3160,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200066,20,0,6
67,3.397708080613e+08,3.397715959942e+08,7.879328774214e+02,48411,42924,39504,5487,5487,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200067,20,0,6
68,3.397716010106e+08,3.397723869749e+08,7.859642850757e+02,48376,42930,39489,5446,5446,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200068,20,0,6
69,3.397723930122e+08,3.397731689983e+08,7.759861096740e+02,48388,42762,39307,5626,5626,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200069,20,0,6
70,3.397731750903e+08,3.397739649787e+08,7.898883637190e+02,48404,42919,39657,5485,5485,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200070,20,0,6
71,3.397739700142e+08,3.397747599359e+08,7.899216910601e+02,48389,42810,39367,5579,5579,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200071,20,0,6
72,3.397747660104e+08,3.397755549705e+08,7.889600399733e+02,48403,43021,39595,5382,5382,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200072,20,0,6
73,3.397755600352e+08,3.397763459953e+08,7.859601491094e+02,48400,42956,39503,5444,5444,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200073,20,0,6
74,3.397763520441e+08,3.397771369956e+08,7.849514745474e+02,48397,43026,39641,5371,5371,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200074,20,0,6
75,3.397771430197e+08,3.397779249671e+08,7.819474505782e+02,48416,43034,39682,5382,5382,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200075,20,0,6
76,3.397779300111e+08,3.397780189950e+08,8.898385131359e+01,5417,4746,4057,671,671,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200076,20,0,6
77,3.397787260881e+08,3.397795179729e+08,7.918848271370e+02,48387,42933,39510,5454,5454,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200077,20,0,6
78,3.397795240191e+08,3.397803119938e+08,7.879746431112e+02,48372,42940,39493,5432,5432,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200078,20,0,6
79,3.397803180597e+08,3.397811059701e+08,7.879103680253e+02,48422,42993,39577,5429,5429,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200079,20,0,6
80,3.397811110336e+08,3.397818909810e+08,7.799473543763e+02,48438,42960,39509,5478,5478,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200080,20,0,6
81,3.397818960102e+08,3.397826819941e+08,7.859839661717e+02,48377,42938,39509,5439,5439,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200081,20,0,6
82,3.397826880170e+08,3.397834769809e+08,7.889638599753e+02,48368,42755,39376,5613,5613,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200082,20,0,6
83,3.397834830116e+08,3.397835869984e+08,1.039868261218e+02,6330,5633,4754,697,697,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200083,20,0,6
84,3.397842760200e+08,3.397850579971e+08,7.819771034718e+02,48413,42915,39475,5498,5498,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.939974e+00,35393200084,20,0,6
85,3.397850630146e+08,3.397858479979e+08,7.849832552075e+02,48424,42897,39404,5527,5527,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.961833e+00,35393200085,20,0,6
86,3.397858530102e+08,3.397866419923e+08,7.889820315838e+02,48371,43007,39514,5364,5364,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200086,20,0,6
87,3.397866480931e+08,3.397868589784e+08,2.108852923512e+02,12900,11444,10328,1456,1456,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200087,20,0,6
88,3.397874460202e+08,3.397882319964e+08,7.859762817025e+02,48430,42843,39490,5587,5587,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200088,20,0,6
89,3.397882370183e+08,3.397890299930e+08,7.929746416807e+02,48367,42851,39449,5516,5516,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200089,20,0,6
90,3.397890360789e+08,3.397898269878e+08,7.909089239240e+02,48366,42866,39462,5500,5500,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200090,20,0,6
91,3.397898330195e+08,3.397906229971e+08,7.899776386619e+02,48416,42886,39509,5530,5530,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200091,20,0,6
92,3.397906280168e+08,3.397914269826e+08,7.989658110142e+02,48373,42824,39390,5549,5549,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200092,20,0,6
93,3.397914330154e+08,3.397922259997e+08,7.929842202663e+02,48404,42868,39543,5536,5536,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200093,20,0,6
94,3.397922310091e+08,3.397930239752e+08,7.929660359621e+02,48364,42902,39481,5462,5462,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200094,20,0,6
95,3.397930300092e+08,3.397938199904e+08,7.899811400175e+02,48409,42968,39594,5441,5441,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200095,20,0,6
96,3.397938250473e+08,3.397946109773e+08,7.859300134778e+02,48373,42769,39267,5604,5604,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200096,20,0,6
97,3.397946170144e+08,3.397954049781e+08,7.879637172222e+02,48371,42948,39502,5423,5423,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200097,20,0,6
98,3.397954110215e+08,3.397962029986e+08,7.919770873785e+02,48370,42810,39221,5560,5560,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200098,20,0,6
99,3.397962090243e+08,3.397967849574e+08,5.759331198335e+02,35293,31199,28660,4094,4094,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200099,20,0,6
100,3.397970050236e+08,3.397977939953e+08,7.889717476964e+02,48419,42930,39454,5489,5489,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200100,20,0,6
101,3.397977990345e+08,3.397985949978e+08,7.959632977843e+02,48391,42866,39464,5525,5525,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200101,20,0,6
