#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397212000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397224000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397224000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397236000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100004
3.397248000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397248000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397260000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397272000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397272000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393100009
3.397284000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397296000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397296000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397308000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397320000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
3.397320000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,35393200015
3.397332000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35393200016
3.397344000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35393200017
3.397344000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35393200018
3.397356000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,35393200019
3.397368000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35393200020
3.397368000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35393200021
3.397380000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35393200022
3.397392000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35393200023
3.397392000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35393200024
3.397404000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35393200025
3.397416000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35393200026
3.397416000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35393200027
3.397428000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35393200028
3.397440000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,35393200029
3.397440000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397452000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,35393200031
3.397464000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397464000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,35393200033
3.397476000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397488000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397488000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397500000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397512000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397512000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397524000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397536000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397536000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397548000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200043
3.397560000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200044
3.397560000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,35393200045
3.397572000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,35393200046
3.397584000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,35393200047
3.397584000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,35393200048
3.397596000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393200049
3.397608000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393200050
3.397608000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,35393200051
3.397620000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,35393200052
3.397632000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,35393200053
3.397632000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,35393200054
3.397644000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,35393200055
3.397656000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,35393200056
3.397656000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,35393200057
3.397668000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200058
3.397680000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200059
3.397680000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200060
3.397692000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200061
3.397704000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200062
3.397704000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200063
3.397716000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200064
3.397716000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200065
3.397728000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,35393200066
3.397740000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,35393200067
3.397740000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,35393200068
3.397752000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,35393200069
3.397764000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200070
3.397764000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200071
3.397776000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200072
3.397788000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200073
3.397788000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200074
3.397800000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200075
3.397812000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200076
3.397812000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200077
3.397824000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,35393200078
3.397836000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200079
3.397836000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,35393200080
3.397848000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35393200081
3.397860000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35393200082
3.397860000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35393200083
3.397872000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35393200084
3.397884000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,35393200085
3.397884000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,35393200086
3.397896000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,35393200087
3.397908000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200088
3.397908000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200089
3.397920000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200090
3.397932000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200091
3.397932000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200092
3.397944000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200093
3.397956000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200094
3.397956000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200095
3.397968000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200096
3.397980000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200097
3.397980000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200098
3.397992000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35393200099
3.398004000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200100
3.398004000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200101
3.398016000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200102
3.398028000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200103
3.398028000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200104
3.398040000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200105
3.398052000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200106
3.398052000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200107
3.398064000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,35393200108
3.398076000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,35393200001
3.398076000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,35393200002
3.398088000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,35393200003
3.398100000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,35393200004
3.398100000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,35393200005
3.398112000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,35393200006
3.398124000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,35393200007
3.398124000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,35393200008
3.398136000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,35393200009
3.398148000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,35393300010
3.398148000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,35393300011
3.398160000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,35393300012
3.398172000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,35393300013
3.398172000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,35393300014
3.398184000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35393300015
3.398196000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35393300016
3.398196000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35393300017
3.398208000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300018
3.398220000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300019
3.398220000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300020
3.398232000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300021
3.398244000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35393300022
3.398244000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35393300023
3.398256000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300024
3.398256000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35393300025
3.398268000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35393300026
3.398280000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35393300027
3.398280000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35393300028
3.398292000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35393300029
3.398304000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35393300030
3.398304000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35393300031
3.398316000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300032
3.398328000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300033
3.398328000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300034
3.398340000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300035
3.398352000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300036
3.398352000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35393300037
3.398364000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35393300038
3.398376000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,35393300039
3.398376000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,35393300040
3.398388000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,35393300041
3.398400000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35393300042
3.398400000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35393300043
3.398412000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35393300044
3.398424000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35393300045
3.398424000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35393300046
3.398436000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393300047
3.398448000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393300048
3.398448000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35393300049
3.398460000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35393300050
3.398472000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393300051
3.398472000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393300052
3.398484000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393300053
3.398496000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393300054
3.398496000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35393300055
3.398508000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35393300056
3.398520000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300057
3.398520000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300058
3.398532000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300059
3.398544000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300060
3.398544000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300061
3.398556000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300062
3.398556000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,35393300063
3.398568000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,35393300064
3.398580000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,35393300065
3.398580000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,35393300066
3.398592000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,35393300067
3.398604000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300068
3.398628000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300071
3.398628000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300072
3.398640000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300073
3.398652000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300074
3.398652000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35393300075
