#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397183320000e+08,3.397183930000e+08,5.329508e+01,9.347138e-01,4.906557e+01,8.968577e-01,9.206398e-01,4.740648e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397183930000e+08,3.397184540000e+08,5.444262e+01,9.447232e-01,5.006557e+01,9.059510e-01,9.196025e-01,4.718314e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397184540000e+08,3.397185150000e+08,5.473771e+01,9.472800e-01,5.073771e+01,9.120119e-01,9.269242e-01,4.504023e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397185150000e+08,3.397185760000e+08,5.547541e+01,9.536420e-01,5.078688e+01,9.124538e-01,9.154846e-01,4.781655e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397185760000e+08,3.397186370000e+08,5.513115e+01,9.506783e-01,5.088525e+01,9.133369e-01,9.229854e-01,4.597486e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397186370000e+08,3.397186980000e+08,5.483607e+01,9.481307e-01,5.088525e+01,9.133369e-01,9.279522e-01,4.470696e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397186980000e+08,3.397187590000e+08,5.386885e+01,9.397318e-01,4.967213e+01,9.023842e-01,9.220937e-01,4.675628e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397187590000e+08,3.397188200000e+08,5.414754e+01,9.421595e-01,4.988525e+01,9.043180e-01,9.212837e-01,4.685704e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397188200000e+08,3.397188810000e+08,5.395082e+01,9.404465e-01,4.967213e+01,9.023842e-01,9.206928e-01,4.710312e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397188810000e+08,3.397189420000e+08,5.480328e+01,9.478472e-01,5.050820e+01,9.099468e-01,9.216273e-01,4.648276e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397189420000e+08,3.397190030000e+08,5.329508e+01,9.347138e-01,4.926229e+01,8.986537e-01,9.243309e-01,4.638359e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397190030000e+08,3.397190640000e+08,5.557377e+01,9.544870e-01,5.106557e+01,9.149538e-01,9.188790e-01,4.689169e-03,2.400000e+01,1.800000e+01,1.011000e+03,35393100001
3.397191260000e+08,3.397191870000e+08,5.496721e+01,9.492638e-01,5.059016e+01,9.106849e-01,9.203698e-01,4.675233e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397191870000e+08,3.397192480000e+08,5.429508e+01,9.434423e-01,4.980328e+01,9.035746e-01,9.172705e-01,4.786672e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397192480000e+08,3.397193090000e+08,5.462295e+01,9.462866e-01,5.075410e+01,9.121592e-01,9.291717e-01,4.444255e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397193090000e+08,3.397193700000e+08,5.509836e+01,9.503956e-01,5.096721e+01,9.140723e-01,9.250223e-01,4.542635e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397193700000e+08,3.397194310000e+08,5.444262e+01,9.447232e-01,5.034426e+01,9.084689e-01,9.247215e-01,4.578325e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397194310000e+08,3.397194920000e+08,5.404918e+01,9.413034e-01,4.978688e+01,9.034259e-01,9.211404e-01,4.693865e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397194920000e+08,3.397195530000e+08,5.490164e+01,9.486974e-01,5.019672e+01,9.071367e-01,9.143028e-01,4.836942e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397195530000e+08,3.397196140000e+08,5.462295e+01,9.462866e-01,5.006557e+01,9.059510e-01,9.165666e-01,4.790706e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397196140000e+08,3.397196750000e+08,5.575410e+01,9.560343e-01,5.204918e+01,9.237236e-01,9.335489e-01,4.270869e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397196750000e+08,3.397197360000e+08,5.445901e+01,9.448655e-01,5.024590e+01,9.075810e-01,9.226370e-01,4.635348e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397197360000e+08,3.397197970000e+08,5.360656e+01,9.374412e-01,4.937705e+01,8.996999e-01,9.211009e-01,4.714284e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397197970000e+08,3.397198580000e+08,5.513115e+01,9.506783e-01,5.016393e+01,9.068404e-01,9.099019e-01,4.937326e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100002
3.397199150000e+08,3.397199760000e+08,5.488525e+01,9.485558e-01,5.103279e+01,9.146601e-01,9.298089e-01,4.415148e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397199760000e+08,3.397200370000e+08,5.511475e+01,9.505370e-01,5.088525e+01,9.133369e-01,9.232600e-01,4.590650e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397200370000e+08,3.397200980000e+08,5.426229e+01,9.431574e-01,4.916393e+01,8.977562e-01,9.060423e-01,5.071384e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397200980000e+08,3.397201590000e+08,5.504918e+01,9.499714e-01,5.016393e+01,9.068404e-01,9.112567e-01,4.907360e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397201590000e+08,3.397202200000e+08,5.455738e+01,9.457183e-01,4.996721e+01,9.050606e-01,9.158654e-01,4.811844e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397202200000e+08,3.397202810000e+08,5.355738e+01,9.370111e-01,4.916393e+01,8.977562e-01,9.179676e-01,4.801002e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397202810000e+08,3.397203420000e+08,5.242623e+01,9.270633e-01,4.860656e+01,8.926527e-01,9.271420e-01,4.595922e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397203420000e+08,3.397204030000e+08,5.606557e+01,9.587011e-01,5.165574e+01,9.202257e-01,9.213451e-01,4.603214e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397204030000e+08,3.397204640000e+08,5.572131e+01,9.557532e-01,5.144262e+01,9.183255e-01,9.232127e-01,4.566884e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397204640000e+08,3.397205250000e+08,5.414754e+01,9.421595e-01,4.983607e+01,9.038721e-01,9.203754e-01,4.710335e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397205250000e+08,3.397205860000e+08,5.511475e+01,9.505370e-01,5.040984e+01,9.090604e-01,9.146342e-01,4.819111e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397205860000e+08,3.397206470000e+08,5.488525e+01,9.485558e-01,5.065574e+01,9.112749e-01,9.229391e-01,4.609045e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100003
3.397207070000e+08,3.397207680000e+08,5.496721e+01,9.492638e-01,4.795082e+01,8.866110e-01,8.723531e-01,5.762812e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100004
3.397215010000e+08,3.397215620000e+08,5.408197e+01,9.415889e-01,4.934426e+01,8.994011e-01,9.123977e-01,4.922194e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397215620000e+08,3.397216230000e+08,5.350820e+01,9.365808e-01,4.914754e+01,8.976064e-01,9.185049e-01,4.788852e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397216230000e+08,3.397216840000e+08,5.322951e+01,9.341385e-01,4.877049e+01,8.941567e-01,9.162304e-01,4.861882e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397216840000e+08,3.397217450000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397217450000e+08,3.397218060000e+08,5.516393e+01,9.509610e-01,5.045901e+01,9.095037e-01,9.147102e-01,4.815016e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397218060000e+08,3.397218670000e+08,5.450820e+01,9.452920e-01,4.998361e+01,9.052090e-01,9.169925e-01,4.784601e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397218670000e+08,3.397219280000e+08,5.278688e+01,9.302467e-01,4.880328e+01,8.944572e-01,9.245341e-01,4.654883e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397219280000e+08,3.397219890000e+08,5.314754e+01,9.334191e-01,4.896721e+01,8.959582e-01,9.213449e-01,4.727898e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397219890000e+08,3.397220500000e+08,5.468853e+01,9.468544e-01,5.031147e+01,9.081730e-01,9.199640e-01,4.698022e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397220500000e+08,3.397221110000e+08,5.326229e+01,9.344262e-01,4.860656e+01,8.926527e-01,9.125885e-01,4.955038e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397221110000e+08,3.397221720000e+08,5.473771e+01,9.472800e-01,5.022951e+01,9.074329e-01,9.176400e-01,4.757579e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397221720000e+08,3.397222330000e+08,5.440984e+01,9.444388e-01,5.011475e+01,9.063958e-01,9.210606e-01,4.680449e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100005
3.397223000000e+08,3.397223610000e+08,5.486885e+01,9.484141e-01,5.045901e+01,9.095037e-01,9.196295e-01,4.699232e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397223610000e+08,3.397224220000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397224220000e+08,3.397224830000e+08,5.404918e+01,9.413034e-01,4.949180e+01,9.007447e-01,9.156809e-01,4.839221e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397224830000e+08,3.397225440000e+08,5.400000e+01,9.408751e-01,4.998361e+01,9.052090e-01,9.256223e-01,4.571686e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397225440000e+08,3.397226050000e+08,5.291803e+01,9.314015e-01,4.918033e+01,8.979058e-01,9.293680e-01,4.509494e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397226050000e+08,3.397226660000e+08,5.431147e+01,9.435847e-01,5.029508e+01,9.080251e-01,9.260489e-01,4.546515e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397226660000e+08,3.397227270000e+08,5.440984e+01,9.444388e-01,5.022951e+01,9.074329e-01,9.231696e-01,4.622784e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397227270000e+08,3.397227880000e+08,5.524590e+01,9.516672e-01,5.104918e+01,9.148070e-01,9.240356e-01,4.563882e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397227880000e+08,3.397228490000e+08,5.516393e+01,9.509610e-01,5.098361e+01,9.142192e-01,9.242199e-01,4.562183e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397228490000e+08,3.397229100000e+08,5.604918e+01,9.585609e-01,5.157377e+01,9.194953e-01,9.201521e-01,4.635666e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397229100000e+08,3.397229710000e+08,5.545901e+01,9.535010e-01,5.100000e+01,9.143662e-01,9.195980e-01,4.674999e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397229710000e+08,3.397230320000e+08,5.201639e+01,9.234326e-01,4.813115e+01,8.882765e-01,9.253073e-01,4.667100e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100006
3.397230930000e+08,3.397231540000e+08,5.485246e+01,9.482725e-01,5.093443e+01,9.137782e-01,9.285714e-01,4.452263e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397231540000e+08,3.397232150000e+08,5.468853e+01,9.468544e-01,5.065574e+01,9.112749e-01,9.262590e-01,4.524887e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397232150000e+08,3.397232760000e+08,5.634426e+01,9.610809e-01,5.173771e+01,9.209555e-01,9.182426e-01,4.673610e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397232760000e+08,3.397233370000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,9.193742e-01,4.722289e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397233370000e+08,3.397233980000e+08,5.636066e+01,9.612207e-01,5.224590e+01,9.254676e-01,9.269924e-01,4.436793e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397233980000e+08,3.397234590000e+08,5.447541e+01,9.450077e-01,5.021312e+01,9.072849e-01,9.217575e-01,4.658699e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397234590000e+08,3.397235200000e+08,5.480328e+01,9.478472e-01,5.078688e+01,9.124538e-01,9.267125e-01,4.507329e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397235200000e+08,3.397235810000e+08,5.506557e+01,9.501128e-01,5.059016e+01,9.106849e-01,9.187258e-01,4.714812e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397235810000e+08,3.397236420000e+08,5.324590e+01,9.342824e-01,4.909836e+01,8.971573e-01,9.221059e-01,4.702563e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397236420000e+08,3.397237030000e+08,5.468853e+01,9.468544e-01,5.055738e+01,9.103898e-01,9.244604e-01,4.575288e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397237030000e+08,3.397237640000e+08,5.488525e+01,9.485558e-01,5.057377e+01,9.105374e-01,9.214457e-01,4.649724e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397237640000e+08,3.397238250000e+08,5.380328e+01,9.391597e-01,4.995082e+01,9.049121e-01,9.283973e-01,4.500517e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100007
3.397238810000e+08,3.397239420000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397239420000e+08,3.397240030000e+08,5.329508e+01,9.347138e-01,4.903279e+01,8.965580e-01,9.200246e-01,4.757396e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397240030000e+08,3.397240640000e+08,5.352459e+01,9.367242e-01,4.932787e+01,8.992516e-01,9.215927e-01,4.704422e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397240640000e+08,3.397241250000e+08,5.357377e+01,9.371545e-01,4.939344e+01,8.998492e-01,9.219706e-01,4.691877e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397241250000e+08,3.397241860000e+08,5.555738e+01,9.543462e-01,5.132787e+01,9.173006e-01,9.238713e-01,4.555584e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397241860000e+08,3.397242470000e+08,5.429508e+01,9.434423e-01,4.986885e+01,9.041693e-01,9.184783e-01,4.754732e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397242470000e+08,3.397243080000e+08,5.327869e+01,9.345700e-01,4.896721e+01,8.959582e-01,9.190769e-01,4.783772e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397243080000e+08,3.397243690000e+08,5.457377e+01,9.458604e-01,5.031147e+01,9.081730e-01,9.218985e-01,4.650658e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397243690000e+08,3.397244300000e+08,5.567213e+01,9.553313e-01,5.175410e+01,9.211015e-01,9.296231e-01,4.389194e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397244300000e+08,3.397244910000e+08,5.321312e+01,9.339947e-01,4.921312e+01,8.982050e-01,9.248306e-01,4.627831e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397244910000e+08,3.397245520000e+08,5.424590e+01,9.430149e-01,4.996721e+01,9.050606e-01,9.211242e-01,4.685787e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397245520000e+08,3.397246130000e+08,5.362295e+01,9.375845e-01,4.921312e+01,8.982050e-01,9.177622e-01,4.803531e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397246130000e+08,3.397246740000e+08,5.373771e+01,9.385872e-01,4.903279e+01,8.965580e-01,9.124466e-01,4.936689e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100008
3.397246800000e+08,3.397247410000e+08,5.514754e+01,9.508197e-01,4.991803e+01,9.046150e-01,9.051724e-01,5.051322e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100009
3.397247410000e+08,3.397248020000e+08,5.555738e+01,9.543462e-01,5.126229e+01,9.167145e-01,9.226910e-01,4.587830e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100009
3.397248020000e+08,3.397248630000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100009
3.397248630000e+08,3.397249240000e+08,5.559016e+01,9.546278e-01,5.103279e+01,9.146601e-01,9.180183e-01,4.711078e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393100009
3.397254740000e+08,3.397255350000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397255350000e+08,3.397255960000e+08,5.395082e+01,9.404465e-01,4.970492e+01,9.026819e-01,9.213005e-01,4.693779e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397255960000e+08,3.397256570000e+08,5.400000e+01,9.408751e-01,4.945901e+01,9.004463e-01,9.159077e-01,4.835507e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397256570000e+08,3.397257180000e+08,5.381967e+01,9.393028e-01,4.959016e+01,9.016393e-01,9.214134e-01,4.696412e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397257180000e+08,3.397257790000e+08,5.600000e+01,9.581403e-01,5.124590e+01,9.165679e-01,9.151054e-01,4.768883e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397257790000e+08,3.397258400000e+08,5.390164e+01,9.400178e-01,4.960656e+01,9.017884e-01,9.203163e-01,4.722668e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397258400000e+08,3.397259010000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397259010000e+08,3.397259620000e+08,5.398361e+01,9.407322e-01,5.006557e+01,9.059510e-01,9.274218e-01,4.521118e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397259620000e+08,3.397260230000e+08,5.468853e+01,9.468544e-01,5.044262e+01,9.093560e-01,9.223621e-01,4.633131e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397260230000e+08,3.397260840000e+08,5.440984e+01,9.444388e-01,5.008197e+01,9.060992e-01,9.204580e-01,4.696742e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397260840000e+08,3.397261450000e+08,5.362295e+01,9.375845e-01,4.890164e+01,8.953581e-01,9.119535e-01,4.954526e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397261450000e+08,3.397262060000e+08,5.267213e+01,9.292349e-01,4.818033e+01,8.887302e-01,9.147214e-01,4.927300e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200010
3.397262680000e+08,3.397263290000e+08,5.300000e+01,9.321225e-01,4.883607e+01,8.947576e-01,9.214352e-01,4.731988e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397263290000e+08,3.397263900000e+08,5.431147e+01,9.435847e-01,5.011475e+01,9.063958e-01,9.227287e-01,4.639119e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397263900000e+08,3.397264510000e+08,5.367213e+01,9.380144e-01,4.934426e+01,8.994011e-01,9.193647e-01,4.758468e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397264510000e+08,3.397265120000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397265120000e+08,3.397265730000e+08,5.244262e+01,9.272082e-01,4.829508e+01,8.897880e-01,9.209128e-01,4.771503e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397265730000e+08,3.397266340000e+08,5.308197e+01,9.328431e-01,4.891803e+01,8.955082e-01,9.215565e-01,4.724991e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397266340000e+08,3.397266950000e+08,5.450820e+01,9.452920e-01,5.011475e+01,9.063958e-01,9.193985e-01,4.720931e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397266950000e+08,3.397267560000e+08,5.465574e+01,9.465705e-01,5.065574e+01,9.112749e-01,9.268146e-01,4.510512e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397267560000e+08,3.397268170000e+08,5.452459e+01,9.454342e-01,5.068853e+01,9.115698e-01,9.296452e-01,4.434496e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397268170000e+08,3.397268780000e+08,5.490164e+01,9.486974e-01,5.004918e+01,9.058026e-01,9.116154e-01,4.904971e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397268780000e+08,3.397269390000e+08,5.516393e+01,9.509610e-01,5.090164e+01,9.134840e-01,9.227340e-01,4.602988e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397269390000e+08,3.397270000000e+08,5.550820e+01,9.539237e-01,5.108197e+01,9.151007e-01,9.202599e-01,4.655327e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200011
3.397270640000e+08,3.397271250000e+08,5.409836e+01,9.417316e-01,4.957377e+01,9.014903e-01,9.163637e-01,4.819195e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397271250000e+08,3.397271860000e+08,5.572131e+01,9.557532e-01,5.144262e+01,9.183255e-01,9.232127e-01,4.566884e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397271860000e+08,3.397272470000e+08,5.411475e+01,9.418743e-01,4.981967e+01,9.037234e-01,9.206301e-01,4.704871e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397272470000e+08,3.397273080000e+08,5.434426e+01,9.438695e-01,5.021312e+01,9.072849e-01,9.239819e-01,4.603080e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397273080000e+08,3.397273690000e+08,5.390164e+01,9.400178e-01,4.944262e+01,9.002970e-01,9.172750e-01,4.803993e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397273690000e+08,3.397274300000e+08,5.439344e+01,9.442965e-01,5.088525e+01,9.133369e-01,9.355033e-01,4.264353e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397274300000e+08,3.397274910000e+08,5.260656e+01,9.286563e-01,4.860656e+01,8.926527e-01,9.239638e-01,4.678996e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397274910000e+08,3.397275520000e+08,5.447541e+01,9.450077e-01,5.011475e+01,9.063958e-01,9.199519e-01,4.707529e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397275520000e+08,3.397276130000e+08,5.581967e+01,9.565964e-01,5.150820e+01,9.189106e-01,9.227607e-01,4.575149e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397276130000e+08,3.397276740000e+08,5.400000e+01,9.408751e-01,4.942623e+01,9.001478e-01,9.153005e-01,4.851325e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397276740000e+08,3.397277350000e+08,5.560656e+01,9.547685e-01,5.111475e+01,9.153943e-01,9.192217e-01,4.678747e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397277350000e+08,3.397277960000e+08,5.426229e+01,9.431574e-01,4.972131e+01,9.028308e-01,9.163142e-01,4.813203e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200012
3.397278560000e+08,3.397279170000e+08,5.572131e+01,9.557532e-01,5.129508e+01,9.170076e-01,9.205649e-01,4.638290e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397279170000e+08,3.397279780000e+08,5.388525e+01,9.398748e-01,4.980328e+01,9.035746e-01,9.242470e-01,4.615237e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397279780000e+08,3.397280390000e+08,5.436066e+01,9.440118e-01,5.000000e+01,9.053575e-01,9.197829e-01,4.717033e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397280390000e+08,3.397281000000e+08,5.495082e+01,9.491223e-01,5.042623e+01,9.092081e-01,9.176611e-01,4.747793e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397281000000e+08,3.397281610000e+08,5.570492e+01,9.556125e-01,5.137705e+01,9.177400e-01,9.223073e-01,4.592153e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397281610000e+08,3.397282220000e+08,5.395082e+01,9.404465e-01,4.955738e+01,9.013413e-01,9.185658e-01,4.767543e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397282220000e+08,3.397282830000e+08,5.168853e+01,9.205177e-01,4.732787e+01,8.808330e-01,9.156359e-01,4.949694e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397282830000e+08,3.397283440000e+08,5.336066e+01,9.352887e-01,4.936066e+01,8.995505e-01,9.250384e-01,4.615554e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397283440000e+08,3.397284050000e+08,5.524590e+01,9.516672e-01,5.111475e+01,9.153943e-01,9.252226e-01,4.530993e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397284050000e+08,3.397284660000e+08,5.585246e+01,9.568773e-01,5.165574e+01,9.202257e-01,9.248606e-01,4.516333e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397284660000e+08,3.397285270000e+08,5.467213e+01,9.467124e-01,5.032787e+01,9.083210e-01,9.205397e-01,4.683261e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397285270000e+08,3.397285880000e+08,5.334426e+01,9.351450e-01,4.896721e+01,8.959582e-01,9.179471e-01,4.811129e-03,2.400000e+01,1.800000e+01,1.013000e+03,35393200013
3.397286510000e+08,3.397287120000e+08,5.462295e+01,9.462866e-01,5.018033e+01,9.069886e-01,9.186675e-01,4.735423e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
3.397287120000e+08,3.397287730000e+08,5.445901e+01,9.448655e-01,4.995082e+01,9.049121e-01,9.172186e-01,4.780828e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
3.397287730000e+08,3.397288340000e+08,5.452459e+01,9.454342e-01,5.027869e+01,9.078771e-01,9.221287e-01,4.646473e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
3.397288340000e+08,3.397288950000e+08,5.285246e+01,9.308242e-01,4.870492e+01,8.935555e-01,9.215261e-01,4.736079e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
3.397288950000e+08,3.397289560000e+08,5.473771e+01,9.472800e-01,5.036066e+01,9.086168e-01,9.200360e-01,4.693984e-03,2.400000e+01,1.800000e+01,1.012000e+03,35393200014
