#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560535000000e+08,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560544000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560679000000e+08,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560688000000e+08,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560706000000e+08,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560715000000e+08,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.561732000000e+08,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561741000000e+08,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561750000000e+08,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561759000000e+08,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561777000000e+08,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561786000000e+08,2.300000e+01,2.120000e+01,1.005000e+03,5412200006
3.561795000000e+08,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561804000000e+08,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561813000000e+08,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561822000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561831000000e+08,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561840000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561858000000e+08,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561867000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561876000000e+08,2.300000e+01,2.130000e+01,1.004000e+03,5412200015
3.561885000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200016
3.561894000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200017
3.561903000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200018
3.561912000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200019
3.561921000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200020
3.561939000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200021
3.561948000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200022
3.561957000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200023
3.561966000000e+08,2.300000e+01,2.130000e+01,1.003000e+03,5412200024
3.561975000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200025
3.561984000000e+08,2.310000e+01,2.130000e+01,1.003000e+03,5412200026
3.561993000000e+08,2.310000e+01,2.140000e+01,1.002000e+03,5412200027
3.562002000000e+08,2.310000e+01,2.140000e+01,1.003000e+03,5412200028
3.562020000000e+08,2.310000e+01,2.130000e+01,1.002000e+03,5412200029
3.562029000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200030
3.562038000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200031
3.562047000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200032
3.562056000000e+08,2.310000e+01,2.130000e+01,1.001000e+03,5412200033
3.562065000000e+08,2.300000e+01,2.130000e+01,1.001000e+03,5412200034
3.562074000000e+08,2.300000e+01,2.130000e+01,1.001000e+03,5412200035
3.562092000000e+08,2.300000e+01,2.130000e+01,1.002000e+03,5412200036
3.562101000000e+08,2.300000e+01,2.130000e+01,1.002000e+03,5412200037
3.562110000000e+08,2.290000e+01,2.120000e+01,1.002000e+03,5412200038
3.562119000000e+08,2.290000e+01,2.120000e+01,1.002000e+03,5412200039
3.562128000000e+08,2.280000e+01,2.120000e+01,1.002000e+03,5412200040
3.562137000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200041
3.562146000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200042
3.562155000000e+08,2.280000e+01,2.120000e+01,1.003000e+03,5412200043
3.562164000000e+08,2.280000e+01,2.120000e+01,1.002000e+03,5412200044
3.562182000000e+08,2.280000e+01,2.110000e+01,1.002000e+03,5412200045
3.562191000000e+08,2.280000e+01,2.110000e+01,1.002000e+03,5412200046
3.562200000000e+08,2.270000e+01,2.110000e+01,1.002000e+03,5412200047
