#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560507220000e+08,3.560507830000e+08,4.295082e+01,8.391137e-01,4.131147e+01,8.229443e-01,9.618320e-01,3.743246e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560507830000e+08,3.560508440000e+08,4.403279e+01,8.496169e-01,4.196721e+01,8.294499e-01,9.530901e-01,4.079870e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560508440000e+08,3.560509050000e+08,4.560656e+01,8.646667e-01,4.383607e+01,8.477170e-01,9.611790e-01,3.662325e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560509050000e+08,3.560509660000e+08,4.514754e+01,8.603044e-01,4.336066e+01,8.431076e-01,9.604212e-01,3.715183e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560509660000e+08,3.560510270000e+08,4.288525e+01,8.384729e-01,4.104918e+01,8.203276e-01,9.571865e-01,3.957944e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560510270000e+08,3.560510880000e+08,4.467213e+01,8.557628e-01,4.293443e+01,8.389536e-01,9.611009e-01,3.703999e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560510880000e+08,3.560511490000e+08,4.391803e+01,8.485091e-01,4.219672e+01,8.317148e-01,9.608063e-01,3.749212e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560511490000e+08,3.560512100000e+08,4.298361e+01,8.394339e-01,4.147541e+01,8.245755e-01,9.649123e-01,3.593396e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560512100000e+08,3.560512710000e+08,4.472131e+01,8.562338e-01,4.311475e+01,8.407136e-01,9.640762e-01,3.563071e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560512710000e+08,3.560513320000e+08,4.460656e+01,8.551345e-01,4.275410e+01,8.371899e-01,9.584712e-01,3.824724e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560513320000e+08,3.560513930000e+08,4.336066e+01,8.431076e-01,4.144262e+01,8.242495e-01,9.557656e-01,3.998001e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560513930000e+08,3.560514540000e+08,4.385246e+01,8.478754e-01,4.198361e+01,8.296118e-01,9.573832e-01,3.905455e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560514540000e+08,3.560515150000e+08,4.431147e+01,8.523014e-01,4.255738e+01,8.352616e-01,9.604144e-01,3.750379e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560515150000e+08,3.560515760000e+08,4.501639e+01,8.590540e-01,4.293443e+01,8.389536e-01,9.537509e-01,4.007918e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560515760000e+08,3.560516370000e+08,4.288525e+01,8.384729e-01,4.139344e+01,8.237603e-01,9.652141e-01,3.582570e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560516370000e+08,3.560516980000e+08,4.522951e+01,8.610850e-01,4.327869e+01,8.423104e-01,9.568684e-01,3.867657e-03,2.280000e+01,2.110000e+01,1.012000e+03,5412000004
3.560517480000e+08,3.560518090000e+08,4.329508e+01,8.424698e-01,4.142623e+01,8.240865e-01,9.568346e-01,3.954598e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560518090000e+08,3.560518700000e+08,4.414754e+01,8.507233e-01,4.240984e+01,8.338125e-01,9.606387e-01,3.747111e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560518700000e+08,3.560519310000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560519310000e+08,3.560519920000e+08,4.388525e+01,8.481924e-01,4.214754e+01,8.312300e-01,9.604034e-01,3.769045e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560519920000e+08,3.560520530000e+08,4.480328e+01,8.570181e-01,4.295082e+01,8.391137e-01,9.586535e-01,3.808293e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560520530000e+08,3.560521140000e+08,4.344262e+01,8.439041e-01,4.150820e+01,8.249013e-01,9.554717e-01,4.006859e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560521140000e+08,3.560521750000e+08,4.280328e+01,8.376712e-01,4.077049e+01,8.175382e-01,9.525086e-01,4.162348e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560521750000e+08,3.560522360000e+08,4.381967e+01,8.475584e-01,4.195082e+01,8.292879e-01,9.573513e-01,3.908312e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560522360000e+08,3.560522970000e+08,4.406557e+01,8.499332e-01,4.213115e+01,8.310683e-01,9.561012e-01,3.951516e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560522970000e+08,3.560523580000e+08,4.226229e+01,8.323608e-01,4.042623e+01,8.140793e-01,9.565555e-01,4.014959e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560523580000e+08,3.560524190000e+08,4.413115e+01,8.505654e-01,4.227869e+01,8.325222e-01,9.580238e-01,3.865024e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560524190000e+08,3.560524800000e+08,4.509836e+01,8.598357e-01,4.313115e+01,8.408734e-01,9.563795e-01,3.894174e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560524800000e+08,3.560525410000e+08,4.550820e+01,8.637338e-01,4.363934e+01,8.458127e-01,9.589337e-01,3.766407e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560525410000e+08,3.560526020000e+08,4.263934e+01,8.360656e-01,4.088525e+01,8.186879e-01,9.588619e-01,3.894303e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560526020000e+08,3.560526630000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560526630000e+08,3.560527240000e+08,4.378688e+01,8.472413e-01,4.208197e+01,8.305831e-01,9.610633e-01,3.742991e-03,2.280000e+01,2.110000e+01,1.013000e+03,5412000005
3.560651240000e+08,3.560651850000e+08,4.321312e+01,8.416720e-01,4.173771e+01,8.271788e-01,9.658574e-01,3.536976e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560651850000e+08,3.560652460000e+08,4.408197e+01,8.500913e-01,4.249180e+01,8.346179e-01,9.639271e-01,3.595980e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560652460000e+08,3.560653070000e+08,4.373771e+01,8.467653e-01,4.201639e+01,8.299357e-01,9.606447e-01,3.764353e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560653070000e+08,3.560653680000e+08,4.352459e+01,8.446999e-01,4.180328e+01,8.278283e-01,9.604520e-01,3.782405e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560653680000e+08,3.560654290000e+08,4.291803e+01,8.387934e-01,4.104918e+01,8.203276e-01,9.564553e-01,3.988551e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560654290000e+08,3.560654900000e+08,4.365574e+01,8.459715e-01,4.222951e+01,8.320379e-01,9.673301e-01,3.444893e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560654900000e+08,3.560655510000e+08,4.339344e+01,8.434263e-01,4.177049e+01,8.275036e-01,9.625992e-01,3.687962e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560655510000e+08,3.560656120000e+08,4.421312e+01,8.513549e-01,4.247541e+01,8.344569e-01,9.606971e-01,3.741669e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560656120000e+08,3.560656730000e+08,4.424590e+01,8.516705e-01,4.231147e+01,8.328450e-01,9.562801e-01,3.935779e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560656730000e+08,3.560657340000e+08,4.467213e+01,8.557628e-01,4.267213e+01,8.363869e-01,9.552293e-01,3.961570e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560657340000e+08,3.560657950000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560657950000e+08,3.560658560000e+08,4.503279e+01,8.592104e-01,4.324590e+01,8.419912e-01,9.603204e-01,3.724454e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560658560000e+08,3.560659170000e+08,4.434426e+01,8.526166e-01,4.239344e+01,8.336513e-01,9.560074e-01,3.943090e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560659170000e+08,3.560659780000e+08,4.532787e+01,8.620208e-01,4.372131e+01,8.466067e-01,9.645569e-01,3.516268e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560659780000e+08,3.560660390000e+08,4.357377e+01,8.451769e-01,4.154099e+01,8.252271e-01,9.533484e-01,4.090549e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560660390000e+08,3.560661000000e+08,4.345901e+01,8.440633e-01,4.172131e+01,8.270163e-01,9.600151e-01,3.805240e-03,2.240000e+01,2.080000e+01,1.013000e+03,5412100018
3.560661530000e+08,3.560662140000e+08,4.360656e+01,8.454949e-01,4.204918e+01,8.302595e-01,9.642857e-01,3.598180e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560662140000e+08,3.560662750000e+08,4.467213e+01,8.557628e-01,4.290164e+01,8.386332e-01,9.603670e-01,3.737352e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560662750000e+08,3.560663360000e+08,4.255738e+01,8.352616e-01,4.075410e+01,8.173738e-01,9.576271e-01,3.953574e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560663360000e+08,3.560663970000e+08,4.388525e+01,8.481924e-01,4.209836e+01,8.307449e-01,9.592828e-01,3.819780e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560663970000e+08,3.560664580000e+08,4.311475e+01,8.407136e-01,4.124590e+01,8.222909e-01,9.566540e-01,3.970764e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560664580000e+08,3.560665190000e+08,4.447541e+01,8.538765e-01,4.254099e+01,8.351007e-01,9.565057e-01,3.915931e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560665190000e+08,3.560665800000e+08,4.354099e+01,8.448589e-01,4.172131e+01,8.270163e-01,9.582078e-01,3.882963e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560665800000e+08,3.560666410000e+08,4.500000e+01,8.588974e-01,4.336066e+01,8.431076e-01,9.635701e-01,3.576015e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560666410000e+08,3.560667020000e+08,4.367213e+01,8.461304e-01,4.177049e+01,8.275036e-01,9.564565e-01,3.953914e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560667020000e+08,3.560667630000e+08,4.303279e+01,8.399140e-01,4.129508e+01,8.227810e-01,9.596190e-01,3.842139e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560667630000e+08,3.560668240000e+08,4.298361e+01,8.394339e-01,4.113115e+01,8.211462e-01,9.569031e-01,3.965890e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560668240000e+08,3.560668850000e+08,4.321312e+01,8.416720e-01,4.145901e+01,8.244125e-01,9.594082e-01,3.843687e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560668850000e+08,3.560669460000e+08,4.478688e+01,8.568612e-01,4.283607e+01,8.379920e-01,9.564422e-01,3.905009e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560669460000e+08,3.560670070000e+08,4.419672e+01,8.511971e-01,4.237705e+01,8.334901e-01,9.588279e-01,3.826589e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560670070000e+08,3.560670680000e+08,4.344262e+01,8.439041e-01,4.167213e+01,8.265287e-01,9.592453e-01,3.840882e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560670680000e+08,3.560671290000e+08,4.367213e+01,8.461304e-01,4.181967e+01,8.279905e-01,9.575826e-01,3.904748e-03,2.230000e+01,2.080000e+01,1.013000e+03,5412100019
3.560671820000e+08,3.560672430000e+08,4.368853e+01,8.462892e-01,4.206557e+01,8.304213e-01,9.628518e-01,3.663534e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560672430000e+08,3.560673040000e+08,4.388525e+01,8.481924e-01,4.198361e+01,8.296118e-01,9.566679e-01,3.935150e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560673040000e+08,3.560673650000e+08,4.340984e+01,8.435856e-01,4.188525e+01,8.286395e-01,9.648792e-01,3.577338e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560673650000e+08,3.560674260000e+08,4.313115e+01,8.408734e-01,4.162295e+01,8.260409e-01,9.650323e-01,3.581329e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560674260000e+08,3.560674870000e+08,4.403279e+01,8.496169e-01,4.281967e+01,8.378317e-01,9.724497e-01,3.158229e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560674870000e+08,3.560675480000e+08,4.291803e+01,8.387934e-01,4.152459e+01,8.250642e-01,9.675325e-01,3.463958e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560675480000e+08,3.560676090000e+08,4.470492e+01,8.560768e-01,4.311475e+01,8.407136e-01,9.644298e-01,3.546793e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560676090000e+08,3.560676700000e+08,4.270492e+01,8.367082e-01,4.100000e+01,8.198360e-01,9.600767e-01,3.835854e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560676700000e+08,3.560677310000e+08,4.396721e+01,8.489841e-01,4.227869e+01,8.325222e-01,9.615958e-01,3.710702e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560677310000e+08,3.560677920000e+08,4.406557e+01,8.499332e-01,4.222951e+01,8.320379e-01,9.583333e-01,3.854234e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560677920000e+08,3.560678530000e+08,4.429508e+01,8.521437e-01,4.260656e+01,8.357441e-01,9.618801e-01,3.683781e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560678530000e+08,3.560679140000e+08,4.418033e+01,8.510392e-01,4.252459e+01,8.349398e-01,9.625232e-01,3.658539e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560679140000e+08,3.560679750000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560679750000e+08,3.560680360000e+08,4.419672e+01,8.511971e-01,4.260656e+01,8.357441e-01,9.640208e-01,3.586816e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560680360000e+08,3.560680970000e+08,4.339344e+01,8.434263e-01,4.185246e+01,8.283151e-01,9.644881e-01,3.597150e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560680970000e+08,3.560681580000e+08,4.372131e+01,8.466067e-01,4.198361e+01,8.296118e-01,9.602550e-01,3.782885e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100020
3.560682150000e+08,3.560682760000e+08,4.440984e+01,8.532468e-01,4.268853e+01,8.365476e-01,9.612403e-01,3.708530e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560682760000e+08,3.560683370000e+08,4.524590e+01,8.612410e-01,4.327869e+01,8.423104e-01,9.565217e-01,3.881762e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560683370000e+08,3.560683980000e+08,4.375410e+01,8.469240e-01,4.191803e+01,8.289638e-01,9.580367e-01,3.881070e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560683980000e+08,3.560684590000e+08,4.314754e+01,8.410331e-01,4.170492e+01,8.268538e-01,9.665654e-01,3.504055e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560684590000e+08,3.560685200000e+08,4.813115e+01,8.882765e-01,4.645901e+01,8.727102e-01,9.652588e-01,3.379606e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560685200000e+08,3.560685810000e+08,3.903279e+01,7.999260e-01,3.745901e+01,7.836340e-01,9.596808e-01,4.031249e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560685810000e+08,3.560686420000e+08,4.304918e+01,8.400739e-01,4.108197e+01,8.206551e-01,9.543031e-01,4.075107e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560686420000e+08,3.560687030000e+08,4.226229e+01,8.323608e-01,4.059016e+01,8.157282e-01,9.604344e-01,3.839291e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560687030000e+08,3.560687640000e+08,4.339344e+01,8.434263e-01,4.178688e+01,8.276659e-01,9.629769e-01,3.670009e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560687640000e+08,3.560688250000e+08,4.380328e+01,8.473998e-01,4.190164e+01,8.288016e-01,9.565868e-01,3.942345e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560688250000e+08,3.560688860000e+08,4.309836e+01,8.405536e-01,4.142623e+01,8.240865e-01,9.612020e-01,3.766317e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560688860000e+08,3.560689470000e+08,4.452459e+01,8.543485e-01,4.286885e+01,8.383126e-01,9.628130e-01,3.630796e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560689470000e+08,3.560690080000e+08,4.439344e+01,8.530893e-01,4.250820e+01,8.347788e-01,9.575332e-01,3.875049e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560690080000e+08,3.560690690000e+08,4.326229e+01,8.421507e-01,4.165574e+01,8.263661e-01,9.628647e-01,3.680920e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560690690000e+08,3.560691300000e+08,4.359016e+01,8.453359e-01,4.185246e+01,8.283151e-01,9.601354e-01,3.794030e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.560691300000e+08,3.560691910000e+08,4.260656e+01,8.357441e-01,4.108197e+01,8.206551e-01,9.642170e-01,3.643532e-03,2.230000e+01,2.070000e+01,1.013000e+03,5412100021
3.561702140000e+08,3.561702750000e+08,4.490164e+01,8.579583e-01,4.345901e+01,8.440633e-01,9.678715e-01,3.369443e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561702750000e+08,3.561703360000e+08,4.300000e+01,8.395940e-01,4.124590e+01,8.222909e-01,9.592070e-01,3.862334e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561703360000e+08,3.561703970000e+08,4.516393e+01,8.604606e-01,4.344262e+01,8.439041e-01,9.618875e-01,3.647835e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561703970000e+08,3.561704580000e+08,4.298361e+01,8.394339e-01,4.159016e+01,8.257154e-01,9.675820e-01,3.458763e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561704580000e+08,3.561705190000e+08,4.463934e+01,8.554487e-01,4.272131e+01,8.368688e-01,9.570327e-01,3.886053e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561705190000e+08,3.561705800000e+08,4.493443e+01,8.582715e-01,4.326229e+01,8.421507e-01,9.627873e-01,3.615398e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561705800000e+08,3.561706410000e+08,4.303279e+01,8.399140e-01,4.121312e+01,8.219640e-01,9.577143e-01,3.927808e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561706410000e+08,3.561707020000e+08,4.350820e+01,8.445408e-01,4.162295e+01,8.260409e-01,9.566692e-01,3.952110e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561707020000e+08,3.561707630000e+08,4.459016e+01,8.549774e-01,4.277049e+01,8.373504e-01,9.591912e-01,3.793543e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561707630000e+08,3.561708240000e+08,4.280328e+01,8.376712e-01,4.116393e+01,8.214734e-01,9.617005e-01,3.755891e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561708240000e+08,3.561708850000e+08,4.416393e+01,8.508812e-01,4.214754e+01,8.312300e-01,9.543430e-01,4.021678e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561708850000e+08,3.561709460000e+08,4.324590e+01,8.419912e-01,4.145901e+01,8.244125e-01,9.586808e-01,3.875034e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561709460000e+08,3.561710070000e+08,4.459016e+01,8.549774e-01,4.291803e+01,8.387934e-01,9.625000e-01,3.642770e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561710070000e+08,3.561710680000e+08,4.488525e+01,8.578017e-01,4.283607e+01,8.379920e-01,9.543462e-01,3.989096e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561710680000e+08,3.561711290000e+08,4.426229e+01,8.518283e-01,4.219672e+01,8.317148e-01,9.533333e-01,4.059233e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561711290000e+08,3.561711900000e+08,4.449180e+01,8.540339e-01,4.226229e+01,8.323608e-01,9.498895e-01,4.187898e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200001
3.561712390000e+08,3.561713000000e+08,4.318033e+01,8.413526e-01,4.157377e+01,8.255527e-01,9.627942e-01,3.687771e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561713000000e+08,3.561713610000e+08,4.473771e+01,8.563907e-01,4.316393e+01,8.411929e-01,9.648223e-01,3.526596e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561713610000e+08,3.561714220000e+08,4.509836e+01,8.598357e-01,4.339344e+01,8.434263e-01,9.621956e-01,3.636283e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561714220000e+08,3.561714830000e+08,4.596721e+01,8.680788e-01,4.429508e+01,8.521437e-01,9.636234e-01,3.535702e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561714830000e+08,3.561715440000e+08,4.449180e+01,8.540339e-01,4.259016e+01,8.355833e-01,9.572586e-01,3.882700e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561715440000e+08,3.561716050000e+08,4.480328e+01,8.570181e-01,4.303279e+01,8.399140e-01,9.604830e-01,3.726636e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561716050000e+08,3.561716660000e+08,4.439344e+01,8.530893e-01,4.278688e+01,8.375108e-01,9.638109e-01,3.588892e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561716660000e+08,3.561717270000e+08,4.473771e+01,8.563907e-01,4.296721e+01,8.392738e-01,9.604251e-01,3.731986e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561717270000e+08,3.561717880000e+08,4.347541e+01,8.442225e-01,4.154099e+01,8.252271e-01,9.555053e-01,4.003909e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561717880000e+08,3.561718490000e+08,4.565574e+01,8.651327e-01,4.388525e+01,8.481924e-01,9.612208e-01,3.658461e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561718490000e+08,3.561719100000e+08,4.485246e+01,8.574883e-01,4.311475e+01,8.407136e-01,9.612573e-01,3.689406e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561719100000e+08,3.561719710000e+08,4.547541e+01,8.634226e-01,4.385246e+01,8.478754e-01,9.643115e-01,3.522246e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561719710000e+08,3.561720320000e+08,4.513115e+01,8.601482e-01,4.365574e+01,8.459715e-01,9.673084e-01,3.389202e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561720320000e+08,3.561720930000e+08,4.652459e+01,8.733259e-01,4.447541e+01,8.538765e-01,9.559549e-01,3.851778e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561720930000e+08,3.561721540000e+08,4.422951e+01,8.515127e-01,4.236066e+01,8.333288e-01,9.577465e-01,3.872894e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561721540000e+08,3.561722150000e+08,4.365574e+01,8.459715e-01,4.173771e+01,8.271788e-01,9.560646e-01,3.971599e-03,2.280000e+01,2.110000e+01,1.005000e+03,5412200002
3.561722480000e+08,3.561723090000e+08,4.527869e+01,8.615530e-01,4.360656e+01,8.454949e-01,9.630702e-01,3.588439e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561723090000e+08,3.561723700000e+08,4.273771e+01,8.370293e-01,4.124590e+01,8.222909e-01,9.650940e-01,3.594715e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561723700000e+08,3.561724310000e+08,4.403279e+01,8.496169e-01,4.242623e+01,8.339736e-01,9.635145e-01,3.617731e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561724310000e+08,3.561724920000e+08,4.580328e+01,8.665295e-01,4.414754e+01,8.507233e-01,9.638511e-01,3.531339e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561724920000e+08,3.561725530000e+08,4.437705e+01,8.529318e-01,4.278688e+01,8.375108e-01,9.641670e-01,3.572511e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561725530000e+08,3.561726140000e+08,4.524590e+01,8.612410e-01,4.360656e+01,8.454949e-01,9.637681e-01,3.556945e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561726140000e+08,3.561726750000e+08,4.485246e+01,8.574883e-01,4.286885e+01,8.383126e-01,9.557748e-01,3.930560e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561726750000e+08,3.561727360000e+08,4.393443e+01,8.486674e-01,4.244262e+01,8.341347e-01,9.660448e-01,3.498521e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561727360000e+08,3.561727970000e+08,4.375410e+01,8.469240e-01,4.198361e+01,8.296118e-01,9.595354e-01,3.814114e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561727970000e+08,3.561728580000e+08,4.411475e+01,8.504074e-01,4.272131e+01,8.368688e-01,9.684132e-01,3.371523e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561728580000e+08,3.561729190000e+08,4.409836e+01,8.502494e-01,4.232787e+01,8.330063e-01,9.598513e-01,3.784961e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561729190000e+08,3.561729800000e+08,4.485246e+01,8.574883e-01,4.332787e+01,8.427888e-01,9.660088e-01,3.464303e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561729800000e+08,3.561730410000e+08,4.342623e+01,8.437449e-01,4.157377e+01,8.255527e-01,9.573424e-01,3.926367e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561730410000e+08,3.561731020000e+08,4.378688e+01,8.472413e-01,4.213115e+01,8.310683e-01,9.621865e-01,3.690765e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561731020000e+08,3.561731630000e+08,4.477049e+01,8.567045e-01,4.296721e+01,8.392738e-01,9.597217e-01,3.762248e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
