#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.560507220254e+08,3.560517439576e+08,1.021932234466e+03,47945,45049,43225,2896,2896,0,1,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412000004,0,0,514
5,3.560517480149e+08,3.560527759881e+08,1.027973199189e+03,47907,44982,43115,2925,2925,0,1,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991254e+00,5412000005,0,0,514
18,3.560651240427e+08,3.560661489812e+08,1.024938550651e+03,47915,45035,43245,2880,2880,0,1,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997076e+00,5412100018,0,0,514
19,3.560661530320e+08,3.560671769615e+08,1.023929501176e+03,47902,44785,42948,3117,3117,0,1,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997072e+00,5412100019,0,0,514
20,3.560671820346e+08,3.560682109952e+08,1.028960569322e+03,47918,44956,43291,2962,2962,0,1,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983495e+00,5412100020,0,0,514
21,3.560682150246e+08,3.560692459391e+08,1.030914516211e+03,47978,44908,43151,3070,3070,0,25,e,B,2018,4,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917659e+00,5412100021,0,0,514
1,3.561702140589e+08,3.561712349889e+08,1.020929948747e+03,47939,44968,43129,2971,2971,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943250e+00,5412200001,0,0,514
2,3.561712390403e+08,3.561722429878e+08,1.003947464347e+03,47948,45018,43268,2930,2930,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973134e+00,5412200002,0,0,514
3,3.561722480150e+08,3.561732629922e+08,1.014977243841e+03,47970,44956,43251,3014,3014,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200003,0,0,514
4,3.561732670227e+08,3.561742789906e+08,1.011967927814e+03,47970,44930,43172,3040,3040,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200004,0,0,514
5,3.561742830271e+08,3.561752959956e+08,1.012968558371e+03,47964,44961,43241,3003,3003,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993097e+00,5412200005,0,0,514
6,3.561753000100e+08,3.561754279997e+08,1.279896851778e+02,5934,5578,5212,356,356,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968992e+00,5412200006,0,0,514
7,3.561763250111e+08,3.561767759806e+08,4.509694870710e+02,21285,19967,19135,1318,1318,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200007,0,0,514
8,3.561773370392e+08,3.561783539707e+08,1.016931511402e+03,47963,44970,43191,2993,2993,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994107e+00,5412200008,0,0,514
9,3.561783580228e+08,3.561793729646e+08,1.014941808045e+03,47955,44940,43193,3015,3015,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987205e+00,5412200009,0,0,514
10,3.561793770240e+08,3.561803929992e+08,1.015975156784e+03,47947,45127,43150,2820,2820,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870207e+00,5412200010,0,0,514
11,3.561803970296e+08,3.561814059325e+08,1.008902882576e+03,47975,44992,43283,2983,2983,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842574e+00,5412200011,0,0,514
12,3.561814100189e+08,3.561824239946e+08,1.013975646019e+03,47935,44925,43168,3010,3010,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995074e+00,5412200012,0,0,514
13,3.561824290127e+08,3.561834419823e+08,1.012969648421e+03,47959,45056,43143,2903,2903,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993097e+00,5412200013,0,0,514
14,3.561834460199e+08,3.561844509914e+08,1.004971591473e+03,47957,44991,43211,2966,2966,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200014,0,0,514
15,3.561844550343e+08,3.561854569962e+08,1.001961835504e+03,47973,45052,43290,2921,2921,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200015,0,0,514
16,3.561854610189e+08,3.561864719642e+08,1.010945323765e+03,47966,45045,42976,2921,2921,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993083e+00,5412200016,0,0,514
17,3.561864760170e+08,3.561874859871e+08,1.009970083475e+03,47966,45040,43206,2926,2926,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989119e+00,5412200017,0,0,514
18,3.561874900566e+08,3.561885089979e+08,1.018941280007e+03,47962,44950,43201,3012,3012,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996078e+00,5412200018,0,0,514
19,3.561885130338e+08,3.561895269831e+08,1.013949251056e+03,47944,45001,43032,2943,2943,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983251e+00,5412200019,0,0,514
20,3.561895320137e+08,3.561905359862e+08,1.003972520649e+03,47962,44987,43215,2975,2975,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977114e+00,5412200020,0,0,514
21,3.561905410141e+08,3.561915559860e+08,1.014971937478e+03,47934,44989,43338,2945,2945,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974410e+00,5412200021,0,0,514
22,3.561915610110e+08,3.561925689888e+08,1.007977807879e+03,47935,44902,42939,3033,3033,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995045e+00,5412200022,0,0,514
23,3.561925740128e+08,3.561935869871e+08,1.012974240065e+03,47940,45037,43131,2903,2903,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200023,0,0,514
24,3.561935920328e+08,3.561946069899e+08,1.014957024634e+03,47945,44967,42952,2978,2978,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982284e+00,5412200024,0,0,514
25,3.561946110130e+08,3.561956189406e+08,1.007927536309e+03,47982,45047,43311,2935,2935,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963329e+00,5412200025,0,0,514
26,3.561956230206e+08,3.561966339949e+08,1.010974290431e+03,47974,44999,43270,2975,2975,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982213e+00,5412200026,0,0,514
27,3.561966380566e+08,3.561976469672e+08,1.008910622537e+03,47968,45117,43303,2851,2851,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200027,0,0,514
28,3.561976510495e+08,3.561986619904e+08,1.010940992296e+03,47967,45095,43068,2872,2872,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907115e+00,5412200028,0,0,514
29,3.561986660152e+08,3.561996689995e+08,1.002984293818e+03,47980,44949,43078,3031,3031,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887451e+00,5412200029,0,0,514
30,3.561996730269e+08,3.562006749650e+08,1.001938088417e+03,47964,44978,43040,2986,2986,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997009e+00,5412200030,0,0,514
31,3.562006790205e+08,3.562009199821e+08,2.409616191387e+02,11706,10970,10173,736,736,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200031,0,0,514
32,3.562016970223e+08,3.562027069256e+08,1.009903356910e+03,47939,44988,43139,2951,2951,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200032,0,0,514
33,3.562027120183e+08,3.562037219800e+08,1.009961735249e+03,47937,45013,42807,2924,2924,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200033,0,0,514
34,3.562037260461e+08,3.562047329296e+08,1.006883493841e+03,47959,45000,43137,2959,2959,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977183e+00,5412200034,0,0,514
35,3.562047370104e+08,3.562057479888e+08,1.010978408217e+03,47958,44993,43184,2965,2965,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948617e+00,5412200035,0,0,514
36,3.562057520328e+08,3.562067609726e+08,1.008939745486e+03,47962,44972,43170,2990,2990,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960397e+00,5412200036,0,0,514
37,3.562067650225e+08,3.562077709967e+08,1.005974190414e+03,47987,44968,43158,3019,3019,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977160e+00,5412200037,0,0,514
38,3.562077750465e+08,3.562087839834e+08,1.008936971903e+03,47975,45080,43231,2895,2895,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770297e+00,5412200038,0,0,514
39,3.562087880114e+08,3.562097969756e+08,1.008964241862e+03,47958,45009,43279,2949,2949,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980197e+00,5412200039,0,0,514
40,3.562098010097e+08,3.562108189266e+08,1.017916856050e+03,47943,44990,43106,2953,2953,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958782e+00,5412200040,0,0,514
41,3.562108230159e+08,3.562118289918e+08,1.005975910246e+03,47957,45048,43153,2909,2909,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976166e+00,5412200041,0,0,514
42,3.562118330285e+08,3.562128389898e+08,1.005961351633e+03,47978,44958,43197,3020,3020,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994042e+00,5412200042,0,0,514
43,3.562128430333e+08,3.562138499958e+08,1.006962556422e+03,47979,45041,43212,2938,2938,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984127e+00,5412200043,0,0,514
44,3.562138540168e+08,3.562148589991e+08,1.004982329726e+03,47966,45026,43124,2940,2940,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200044,0,0,514
45,3.562148630224e+08,3.562158709768e+08,1.007954377055e+03,47953,44870,42947,3083,3083,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5412200045,0,0,514
46,3.562158760286e+08,3.562168879969e+08,1.011968368471e+03,47961,45025,43166,2936,2936,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200046,0,0,514
47,3.562168920421e+08,3.562178999465e+08,1.007904363692e+03,47970,44994,43138,2976,2976,0,1,e,B,2018,4,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5412200047,0,0,514
