#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.790370580000e+08,3.790371190000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.330426e-01,1.532922e-01,0.000000e+00,57000000000
3.790371190000e+08,3.790371800000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.350017e-01,1.961905e-01,0.000000e+00,57000000000
3.790371800000e+08,3.790372410000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.308044e-01,1.699389e-01,0.000000e+00,57000000000
3.790372410000e+08,3.790373020000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.307654e-01,1.432735e-01,0.000000e+00,57000000000
3.790373020000e+08,3.790373630000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.251870e-01,2.129832e-01,0.000000e+00,57000000000
3.790373630000e+08,3.790374240000e+08,3.418033e+01,7.485541e-01,3.418033e+01,7.485541e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,2.049298e-01,1.558815e-01,0.000000e+00,57000000000
3.790374240000e+08,3.790374850000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.759650e-01,1.566306e-01,0.000000e+00,57000000000
3.790374850000e+08,3.790375460000e+08,3.463934e+01,7.535636e-01,3.463934e+01,7.535636e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.163679e-01,1.404870e-01,0.000000e+00,57000000000
3.790375460000e+08,3.790376070000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.624590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.243882e-01,1.538498e-01,0.000000e+00,57000000000
3.790376070000e+08,3.790376680000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.238292e-01,1.405909e-01,0.000000e+00,57000000000
3.790376680000e+08,3.790377290000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.566231e-01,1.858141e-01,0.000000e+00,57000000000
3.790377290000e+08,3.790377900000e+08,3.439344e+01,7.508841e-01,3.439344e+01,7.508841e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,2.504804e-01,2.059067e-01,0.000000e+00,57000000000
3.790377900000e+08,3.790378510000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.519558e-01,1.318304e-01,0.000000e+00,57000000000
3.790378510000e+08,3.790379120000e+08,3.527869e+01,7.604861e-01,3.527869e+01,7.604861e-01,2.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.314063e-01,1.091463e-01,0.000000e+00,57000000000
3.790379120000e+08,3.790379730000e+08,3.316393e+01,7.373405e-01,3.316393e+01,7.373405e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.349584e-01,1.442976e-01,0.000000e+00,57000000000
3.790379730000e+08,3.790380340000e+08,3.431147e+01,7.499888e-01,3.431147e+01,7.499888e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.242609e-01,1.529964e-01,0.000000e+00,57000000000
3.790380340000e+08,3.790380950000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,2.441015e-01,2.035108e-01,0.000000e+00,57000000000
3.790380950000e+08,3.790381560000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,1.940610e-01,1.966525e-01,0.000000e+00,57000000000
3.790381560000e+08,3.790382170000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.414583e+01,1.013579e+03,2.020722e-01,1.737712e-01,0.000000e+00,57000000000
3.790382490000e+08,3.790383100000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.763935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,2.432835e-01,2.406512e-01,0.000000e+00,57000000000
3.790383100000e+08,3.790383710000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.908303e-01,1.931262e-01,0.000000e+00,57000000000
3.790383710000e+08,3.790384320000e+08,3.426229e+01,7.494511e-01,3.426229e+01,7.494511e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.151129e-01,9.855338e-02,0.000000e+00,57000000000
3.790384320000e+08,3.790384930000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.637188e-01,1.677886e-01,0.000000e+00,57000000000
3.790384930000e+08,3.790385540000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,8.730603e-02,1.935875e-01,0.000000e+00,57000000000
3.790385540000e+08,3.790386150000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.758882e-01,2.332805e-01,0.000000e+00,57000000000
3.790386150000e+08,3.790386760000e+08,3.411475e+01,7.478357e-01,3.411475e+01,7.478357e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.217113e-01,1.551425e-01,0.000000e+00,57000000000
3.790386760000e+08,3.790387370000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,2.006321e-01,1.354180e-01,0.000000e+00,57000000000
3.790387370000e+08,3.790387980000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.875732e-01,2.139999e-01,0.000000e+00,57000000000
3.790387980000e+08,3.790388590000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,2.918947e-01,3.037893e-01,0.000000e+00,57000000000
3.790388590000e+08,3.790389200000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.649074e-01,1.724707e-01,0.000000e+00,57000000000
3.790389200000e+08,3.790389810000e+08,3.422951e+01,7.490924e-01,3.422951e+01,7.490924e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.654481e-01,1.708236e-01,0.000000e+00,57000000000
3.790389810000e+08,3.790390420000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.287277e-01,1.390287e-01,0.000000e+00,57000000000
3.790390420000e+08,3.790391030000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.484726e-01,1.715953e-01,0.000000e+00,57000000000
3.790391030000e+08,3.790391640000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,2.940645e-01,1.747047e-01,0.000000e+00,57000000000
3.790391640000e+08,3.790392250000e+08,3.440984e+01,7.510630e-01,3.440984e+01,7.510630e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.626022e-01,1.828562e-01,0.000000e+00,57000000000
3.790392250000e+08,3.790392860000e+08,3.473771e+01,7.546327e-01,3.473771e+01,7.546327e-01,2.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,2.094947e-01,1.763373e-01,0.000000e+00,57000000000
3.790392860000e+08,3.790393470000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.608038e-01,1.540378e-01,0.000000e+00,57000000000
3.790393470000e+08,3.790394080000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.519366e+01,2.432917e+01,1.013523e+03,1.532382e-01,1.404044e-01,0.000000e+00,57000000000
3.790394380000e+08,3.790394990000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,2.089805e-01,2.292102e-01,0.000000e+00,57000000000
3.790394990000e+08,3.790395600000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.742555e-01,1.299627e-01,0.000000e+00,57000000000
3.790395600000e+08,3.790396210000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.688524e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.935497e-01,1.816416e-01,0.000000e+00,57000000000
3.790396210000e+08,3.790396820000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.410923e-01,9.982430e-02,0.000000e+00,57000000000
3.790396820000e+08,3.790397430000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.602890e-01,1.826968e-01,0.000000e+00,57000000000
3.790397430000e+08,3.790398040000e+08,3.529508e+01,7.606629e-01,3.529508e+01,7.606629e-01,2.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.136314e-01,1.280130e-01,0.000000e+00,57000000000
3.790398040000e+08,3.790398650000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,7.259987e-02,1.205900e-01,0.000000e+00,57000000000
3.790398650000e+08,3.790399260000e+08,3.496721e+01,7.571216e-01,3.496721e+01,7.571216e-01,2.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.454817e-01,1.165282e-01,0.000000e+00,57000000000
3.790399260000e+08,3.790399870000e+08,3.398361e+01,7.463968e-01,3.398361e+01,7.463968e-01,2.649180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.481976e-01,1.671353e-01,0.000000e+00,57000000000
3.790399870000e+08,3.790400480000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.820209e-01,1.226779e-01,0.000000e+00,57000000000
3.790400480000e+08,3.790401090000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.192652e-01,1.571146e-01,0.000000e+00,57000000000
3.790401090000e+08,3.790401700000e+08,2.937705e+01,6.939675e-01,2.937705e+01,6.939675e-01,2.254098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.573399e-01,6.853376e-02,0.000000e+00,57000000000
3.790401700000e+08,3.790402310000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,9.352446e-02,2.856223e-01,0.000000e+00,57000000000
3.790402310000e+08,3.790402920000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.472688e-01,1.933117e-01,0.000000e+00,57000000000
3.790402920000e+08,3.790403530000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.608346e-01,1.363123e-01,0.000000e+00,57000000000
3.790403530000e+08,3.790404140000e+08,3.432787e+01,7.501680e-01,3.432787e+01,7.501680e-01,2.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.133696e-01,1.485333e-01,0.000000e+00,57000000000
3.790404140000e+08,3.790404750000e+08,3.436066e+01,7.505261e-01,3.436066e+01,7.505261e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,6.503583e-02,1.906658e-01,0.000000e+00,57000000000
3.790404750000e+08,3.790405360000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,2.060036e-01,1.617573e-01,0.000000e+00,57000000000
3.790405360000e+08,3.790405970000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.513652e+01,2.442500e+01,1.013337e+03,1.613045e-01,1.682849e-01,0.000000e+00,57000000000
3.790406360000e+08,3.790406970000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.655748e-01,2.457111e-01,0.000000e+00,57000000000
3.790406970000e+08,3.790407580000e+08,3.459016e+01,7.530285e-01,3.459016e+01,7.530285e-01,2.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.171998e-01,1.362004e-01,0.000000e+00,57000000000
3.790407580000e+08,3.790408190000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,2.132888e-01,1.799800e-01,0.000000e+00,57000000000
3.790408190000e+08,3.790408800000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.153094e-01,1.457355e-01,0.000000e+00,57000000000
3.790408800000e+08,3.790409410000e+08,3.413115e+01,7.480153e-01,3.413115e+01,7.480153e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.541424e-01,1.486889e-01,0.000000e+00,57000000000
3.790409410000e+08,3.790410020000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.489220e-01,1.940978e-01,0.000000e+00,57000000000
3.790410020000e+08,3.790410630000e+08,3.436066e+01,7.505261e-01,3.436066e+01,7.505261e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.265680e-01,1.432292e-01,0.000000e+00,57000000000
3.790410630000e+08,3.790411240000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.121611e-01,1.734501e-01,0.000000e+00,57000000000
3.790411240000e+08,3.790411850000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,2.155168e-01,1.876103e-01,0.000000e+00,57000000000
3.790411850000e+08,3.790412460000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,2.190986e-01,1.447350e-01,0.000000e+00,57000000000
3.790412460000e+08,3.790413070000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.652692e-01,1.895809e-01,0.000000e+00,57000000000
3.790413070000e+08,3.790413680000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.312818e-01,1.818079e-01,0.000000e+00,57000000000
3.790413680000e+08,3.790414290000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.949773e-01,2.141927e-01,0.000000e+00,57000000000
3.790414290000e+08,3.790414900000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.600871e-01,1.711164e-01,0.000000e+00,57000000000
3.790414900000e+08,3.790415510000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,2.438557e-01,1.575171e-01,0.000000e+00,57000000000
3.790415510000e+08,3.790416120000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,2.155466e-01,2.311627e-01,0.000000e+00,57000000000
3.790416120000e+08,3.790416730000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.313423e-01,1.231570e-01,0.000000e+00,57000000000
3.790416730000e+08,3.790417340000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.485419e-01,1.575640e-01,0.000000e+00,57000000000
3.790417340000e+08,3.790417950000e+08,3.485246e+01,7.558782e-01,3.485246e+01,7.558782e-01,2.739344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.504129e+01,2.424167e+01,1.013681e+03,1.535736e-01,1.657860e-01,0.000000e+00,57000000000
3.790418220000e+08,3.790418830000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.523175e+01,2.431667e+01,1.013442e+03,1.369509e-01,1.611225e-01,0.000000e+00,57000000000
