#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.758381200435e+08,3.758401418999e+08,2.021856392622e+03,45944,44386,38106,1558,1558,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.655463e+00,4434900001,2,0,0
2,3.758401470213e+08,3.758421859962e+08,2.038974933267e+03,45912,44445,38905,1467,1467,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.074997e+00,4435000002,2,0,0
3,3.758421910256e+08,3.758442559932e+08,2.064967584491e+03,45844,44408,38751,1436,1436,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.843661e+00,4435000003,2,0,0
4,3.758442610384e+08,3.758463017886e+08,2.040750154257e+03,45918,44403,39315,1515,1515,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.730166e+00,4435000004,2,0,0
5,3.758463060152e+08,3.758483529740e+08,2.046958830059e+03,45881,44399,38700,1482,1482,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.781738e+00,4435000005,2,0,0
6,3.758483580168e+08,3.758503929634e+08,2.034946582794e+03,45923,44442,38559,1481,1481,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.061386e+00,4435000006,2,0,0
7,3.758503980643e+08,3.758524299530e+08,2.031888650298e+03,45926,44405,38696,1521,1521,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.424012e+00,4435000007,2,0,0
8,3.758524350353e+08,3.758544559171e+08,2.020881789386e+03,45958,44508,38307,1450,1450,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.783877e+00,4435000008,2,0,0
9,3.758544610583e+08,3.758565069120e+08,2.045853703141e+03,45908,44380,39123,1528,1528,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.221300e+00,4435000009,2,0,0
10,3.758565112078e+08,3.758585569062e+08,2.045698397458e+03,45899,44350,37994,1549,1549,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.912063e+00,4435000010,2,0,0
11,3.758585620116e+08,3.758606119569e+08,2.049945263624e+03,45889,44378,38756,1511,1511,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.425158e+00,4435000011,2,0,0
12,3.758606170325e+08,3.758626508269e+08,2.033794431031e+03,45919,44356,38787,1563,1563,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.780344e+00,4435000012,2,0,0
13,3.758626560540e+08,3.758647439984e+08,2.087944431007e+03,45800,44119,38843,1681,1681,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.144567e+00,4435000013,2,0,0
14,3.758647490305e+08,3.758668269991e+08,2.077968566895e+03,45841,44261,37803,1580,1580,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.129387e+00,4435000014,2,0,0
15,3.758668320332e+08,3.758688719894e+08,2.039956178129e+03,45921,44380,38342,1541,1541,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.482114e+00,4435000015,2,0,0
16,3.758688760327e+08,3.758707898850e+08,1.913852354944e+03,43575,42013,36486,1562,1562,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.869977e+00,4435000016,2,0,0
17,3.758708020752e+08,3.758728319930e+08,2.029917799115e+03,45933,44309,39053,1624,1624,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.499754e+00,4435000017,2,0,0
18,3.758728370718e+08,3.758748659726e+08,2.028900782347e+03,45942,44453,38302,1489,1489,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.821670e+00,4435000018,2,0,0
19,3.758748700433e+08,3.758768879896e+08,2.017946321368e+03,45947,44444,39222,1503,1503,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.000492e+00,4435000019,2,0,0
20,3.758768930736e+08,3.758789340000e+08,2.040926416755e+03,45901,44442,39074,1459,1459,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.324191e+00,4435000020,2,0,0
21,3.758789390149e+08,3.758809839943e+08,2.044979344428e+03,45883,44273,38805,1610,1610,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.709188e+00,4435000021,2,0,0
22,3.758809890229e+08,3.758830519733e+08,2.062950388491e+03,45862,44287,38145,1575,1575,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.166666e+00,4435000022,2,0,0
23,3.758830600196e+08,3.758851119453e+08,2.051925755620e+03,45892,44319,38544,1573,1573,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.413057e+00,4435000023,2,0,0
24,3.758851170465e+08,3.758871719869e+08,2.054940402150e+03,45888,44313,38630,1575,1575,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.897855e+00,4435000024,2,0,0
25,3.758871770296e+08,3.758892339554e+08,2.056925808549e+03,45876,44270,38538,1606,1606,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.769679e+00,4435000025,2,0,0
26,3.758892391122e+08,3.758912838745e+08,2.044762264132e+03,45906,44369,38816,1537,1537,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.242428e+00,4435000026,2,0,0
27,3.758912890421e+08,3.758933329451e+08,2.043902953327e+03,45890,44358,38722,1532,1532,0,2,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.660635e+00,4435000027,2,0,0
28,3.758933410318e+08,3.758953799257e+08,2.038893925309e+03,45905,44304,38747,1601,1601,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.598529e+00,4435000028,2,0,0
29,3.758953850372e+08,3.758974259834e+08,2.040946239769e+03,45905,44404,38451,1501,1501,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.308521e+00,4435000029,2,0,0
30,3.758974310560e+08,3.758994949949e+08,2.063938957453e+03,45866,44200,38496,1666,1666,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.647458e+00,4435000030,2,0,0
31,3.758995000426e+08,3.759015939868e+08,2.093944262922e+03,45792,44208,38038,1584,1584,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.646778e+00,4435000031,2,0,0
32,3.759015991048e+08,3.759036629417e+08,2.063836903214e+03,45865,44298,38692,1567,1567,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.238740e+00,4435000032,2,0,0
33,3.759036680332e+08,3.759057330000e+08,2.064966766894e+03,45856,44236,37983,1620,1620,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.477735e+00,4435000033,2,0,0
34,3.759057380222e+08,3.759078029026e+08,2.064880391657e+03,45860,44261,38713,1599,1599,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.729427e+00,4435000034,2,0,0
35,3.759078080945e+08,3.759098579772e+08,2.049882727981e+03,45890,44351,38647,1539,1539,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.339347e+00,4435000035,2,0,0
36,3.759098630273e+08,3.759119089450e+08,2.045917707741e+03,45881,44395,38685,1486,1486,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.815828e+00,4435000036,2,0,0
37,3.759119140264e+08,3.759139439694e+08,2.029943051696e+03,45940,44294,38956,1646,1646,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.681440e+00,4435000037,2,0,0
38,3.759139480100e+08,3.759159699027e+08,2.021892714083e+03,45957,44433,38972,1524,1524,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.364310e+00,4435000038,2,0,0
39,3.759159740335e+08,3.759180169893e+08,2.042955785334e+03,45902,44304,39236,1598,1598,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.796966e+00,4435000039,2,0,0
40,3.759180220463e+08,3.759200569936e+08,2.034947332561e+03,45922,44313,38286,1609,1609,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.725933e+00,4435000040,2,0,0
41,3.759200620634e+08,3.759221029941e+08,2.040930696607e+03,45903,44319,38367,1584,1584,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.096967e+00,4435000041,2,0,0
42,3.759221080270e+08,3.759241499145e+08,2.041887500525e+03,45896,44325,38629,1571,1571,0,1,e,B,2018,11,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.399412e+00,4435000042,2,0,0
1,3.759241550137e+08,3.759261989674e+08,2.043953725994e+03,45905,44336,38380,1569,1569,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.571638e+00,4435000001,2,0,0
2,3.759262040469e+08,3.759282358720e+08,2.031825158179e+03,45925,44330,38646,1595,1595,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.746187e+00,4435000002,2,0,0
3,3.759282410419e+08,3.759302719985e+08,2.030956613302e+03,45921,44341,38640,1580,1580,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.768703e+00,4435100003,2,0,0
4,3.759302770414e+08,3.759323289462e+08,2.051904802918e+03,45884,44293,38881,1591,1591,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.478325e+00,4435100004,2,0,0
5,3.759323340877e+08,3.759343709901e+08,2.036902373552e+03,45901,44401,38833,1500,1500,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.543180e+00,4435100005,2,0,0
6,3.759343760739e+08,3.759364188685e+08,2.042794597507e+03,45898,44428,39180,1470,1470,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.882094e+00,4435100006,2,0,0
7,3.759364240727e+08,3.759384649246e+08,2.040851815045e+03,45918,44324,38251,1594,1594,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.481878e+00,4435100007,2,0,0
8,3.759384690129e+08,3.759404959044e+08,2.026891427636e+03,45913,44325,38294,1588,1588,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.821499e+00,4435100008,2,0,0
9,3.759405010568e+08,3.759425249452e+08,2.023888407826e+03,45952,44434,38803,1518,1518,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.188642e+00,4435100009,2,0,0
10,3.759425290436e+08,3.759445719735e+08,2.042929990172e+03,45913,44317,38817,1596,1596,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.812131e+00,4435100010,2,0,0
11,3.759445770282e+08,3.759466289592e+08,2.051931045294e+03,45884,44313,38511,1571,1571,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.498782e+00,4435100011,2,0,0
12,3.759466340358e+08,3.759486929369e+08,2.058901118934e+03,45866,44248,38668,1618,1618,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.509708e+00,4435100012,2,0,0
13,3.759486980120e+08,3.759507609133e+08,2.062901324451e+03,45851,44275,38387,1576,1576,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.059590e+00,4435100013,2,0,0
14,3.759507660248e+08,3.759527938973e+08,2.027872472525e+03,45928,44286,38460,1642,1642,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.171019e+00,4435100014,2,0,0
15,3.759527990508e+08,3.759548489711e+08,2.049920241416e+03,45879,44340,37774,1539,1539,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.573379e+00,4435100015,2,0,0
16,3.759548540647e+08,3.759568789939e+08,2.024929160237e+03,45942,44370,38756,1572,1572,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.825767e+00,4435100016,2,0,0
17,3.759568840157e+08,3.759589139790e+08,2.029963315606e+03,45932,44334,38947,1598,1598,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.580009e+00,4435100017,2,0,0
18,3.759589190385e+08,3.759609389506e+08,2.019912082970e+03,45951,44437,38655,1514,1514,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.918354e+00,4435100018,2,0,0
19,3.759609440138e+08,3.759629709235e+08,2.026909703672e+03,45943,44421,39022,1522,1522,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.914692e+00,4435100019,2,0,0
20,3.759629750477e+08,3.759649989748e+08,2.023927059412e+03,45942,44407,38854,1535,1535,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.388639e+00,4435100020,2,0,0
21,3.759650040931e+08,3.759670339663e+08,2.029873215199e+03,45923,44342,39079,1581,1581,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.658793e+00,4435100021,2,0,0
22,3.759670390643e+08,3.759690849794e+08,2.045915132642e+03,45908,44432,38824,1476,1476,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.116272e+00,4435100022,2,0,0
23,3.759690890592e+08,3.759706329774e+08,1.543918199003e+03,34838,33636,29016,1202,1202,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.013589e+00,4435100023,2,0,0
24,3.759706450260e+08,3.759712989820e+08,6.539560557008e+02,14393,13868,11886,525,525,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.891601e+00,4435100024,2,0,0
25,3.759713110288e+08,3.759715225516e+08,2.115228006840e+02,4676,4513,3569,163,163,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.431925e+00,4435100025,2,0,0
26,3.759715340154e+08,3.759736359035e+08,2.101888070047e+03,45778,44238,38127,1540,1540,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.792675e+00,4435100026,2,0,0
27,3.759736412897e+08,3.759757659568e+08,2.124667049646e+03,45749,44145,38260,1604,1604,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.738006e+00,4435100027,2,0,0
28,3.759757700115e+08,3.759779209988e+08,2.150987258017e+03,45677,44142,38548,1535,1535,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.081789e+00,4435100028,2,0,0
29,3.759779261473e+08,3.759800819945e+08,2.155847153008e+03,45685,44092,38477,1593,1593,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.633750e+00,4435100029,2,0,0
30,3.759800870186e+08,3.759822008041e+08,2.113785508513e+03,45767,44187,38856,1580,1580,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.621277e+00,4435100030,2,0,0
31,3.759822060220e+08,3.759843179860e+08,2.111963982046e+03,45777,44214,38447,1563,1563,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.909134e+00,4435100031,2,0,0
32,3.759843220287e+08,3.759864499790e+08,2.127950351655e+03,45740,44139,38025,1601,1601,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.233443e+00,4435100032,2,0,0
33,3.759864550172e+08,3.759885919793e+08,2.136962076366e+03,45711,44172,38011,1539,1539,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.400374e+00,4435100033,2,0,0
34,3.759885970251e+08,3.759906908863e+08,2.093861192524e+03,45805,44278,38372,1527,1527,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.679713e+00,4435100034,2,0,0
35,3.759906961184e+08,3.759927699780e+08,2.073859600842e+03,45846,44260,38589,1586,1586,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.475180e+00,4435100035,2,0,0
36,3.759927750411e+08,3.759948679932e+08,2.092952108502e+03,45792,44249,38373,1543,1543,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.323782e+00,4435100036,2,0,0
37,3.759948730681e+08,3.759969759902e+08,2.102922075868e+03,45777,44210,38142,1567,1567,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.794202e+00,4435100037,2,0,0
38,3.759969810592e+08,3.759990609981e+08,2.079938934982e+03,45825,44271,38579,1554,1554,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.950985e+00,4435100038,2,0,0
39,3.759990660382e+08,3.760011558482e+08,2.089810033381e+03,45809,44234,39157,1575,1575,0,2,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.849834e+00,4435100039,2,0,0
40,3.760011610300e+08,3.760032439512e+08,2.082921239734e+03,45832,44228,39071,1604,1604,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.938579e+00,4435100040,2,0,0
41,3.760032481124e+08,3.760053249382e+08,2.076825815260e+03,45846,44258,38372,1588,1588,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.980274e+00,4435100041,2,0,0
42,3.760053290481e+08,3.760074169957e+08,2.087947591722e+03,45807,44211,38387,1596,1596,0,1,e,B,2018,11,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.289135e+00,4435100042,2,0,0
