#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262428000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262428000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262440000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262464000000e+08,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262488000000e+08,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262512000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262524000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600007
3.262536000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600008
3.262536000000e+08,2.360000e+01,0.000000e+00,9.980000e+02,12377600009
3.262560000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600010
3.262572000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600011
3.262596000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600012
3.262620000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262644000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262656000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262668000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262692000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262716000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600018
3.262740000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600019
3.262752000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12377600021
3.262776000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12377600023
3.262788000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600024
3.262800000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600025
3.262812000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600026
3.262824000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600027
3.262836000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600028
3.262836000000e+08,2.330000e+01,0.000000e+00,9.980000e+02,12377600029
3.262860000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600030
3.262884000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600031
3.262908000000e+08,2.340000e+01,0.000000e+00,9.980000e+02,12377600032
3.262932000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600033
3.262944000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12377600034
3.262956000000e+08,2.350000e+01,0.000000e+00,9.970000e+02,12377600035
3.262980000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600036
3.262992000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600037
3.263004000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600038
3.263004000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600039
3.263028000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600040
3.263052000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600041
3.263052000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377600042
3.263064000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600043
3.263076000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600044
3.263088000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600045
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600046
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600047
3.263112000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600048
3.263136000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600049
3.263160000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377600050
3.263172000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600051
3.263184000000e+08,2.370000e+01,0.000000e+00,9.980000e+02,12377600053
3.263196000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600054
3.263220000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600055
3.263244000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600056
3.263256000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600057
3.263268000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600058
3.263280000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600059
3.263280000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600060
3.263292000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600001
3.263292000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600003
3.263316000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600004
3.263316000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600005
3.263340000000e+08,2.380000e+01,0.000000e+00,9.980000e+02,12377600006
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700007
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700008
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700009
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700010
3.263364000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700011
3.263388000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700012
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700013
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700014
3.263412000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700016
3.263436000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700017
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700018
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700019
3.263460000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700020
3.263472000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700021
3.263496000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700022
3.263508000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700023
3.263532000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700024
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700025
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700026
3.263556000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700027
3.263580000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700028
3.263592000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700029
3.263604000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700031
3.263628000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700032
3.263640000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700033
3.263640000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700034
3.263664000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700036
3.263664000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700037
3.263676000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12377700038
3.263688000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700039
3.263688000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700040
3.263700000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700041
3.263712000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700042
3.263736000000e+08,2.370000e+01,0.000000e+00,9.970000e+02,12377700043
3.263760000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700045
3.263760000000e+08,2.380000e+01,0.000000e+00,9.970000e+02,12377700046
3.263784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12377700047
3.263784000000e+08,2.380000e+01,0.000000e+00,9.960000e+02,12377700048
3.263808000000e+08,2.390000e+01,0.000000e+00,9.960000e+02,12377700049
3.263820000000e+08,2.390000e+01,0.000000e+00,9.960000e+02,12377700051
3.263844000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700052
3.263844000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700053
3.263856000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700054
3.263868000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12377700055
3.263892000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12377700056
3.263916000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700057
3.263928000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700059
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700060
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700062
3.263952000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700063
3.263964000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12377700064
3.263976000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700065
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700066
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700067
3.263988000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700068
3.264000000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12377700069
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700070
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700071
3.264012000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700072
3.264024000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700073
3.264036000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12377700075
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700077
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700078
3.264048000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12377700079
3.264060000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700080
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700081
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700083
3.264072000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12377700084
3.264096000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377700085
3.264108000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12377700086
