#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262397410000e+08,3.262398020000e+08,1.634426e+01,5.176280e-01,1.190164e+01,4.417113e-01,7.281846e-01,1.408997e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262398020000e+08,3.262398630000e+08,1.608197e+01,5.134577e-01,1.152459e+01,4.346581e-01,7.166157e-01,1.438787e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262398630000e+08,3.262399240000e+08,1.645902e+01,5.194420e-01,1.160656e+01,4.362011e-01,7.051793e-01,1.439004e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262399240000e+08,3.262399850000e+08,1.614754e+01,5.145034e-01,1.172131e+01,4.383522e-01,7.258883e-01,1.421283e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262399850000e+08,3.262400460000e+08,1.668852e+01,5.230510e-01,1.208197e+01,4.450450e-01,7.239686e-01,1.401087e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262400460000e+08,3.262401070000e+08,1.700000e+01,5.279096e-01,1.200000e+01,4.435328e-01,7.058824e-01,1.414938e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262401070000e+08,3.262401680000e+08,1.606557e+01,5.131959e-01,1.203279e+01,4.441383e-01,7.489796e-01,1.385085e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500001
3.262402270000e+08,3.262402880000e+08,1.672131e+01,5.235646e-01,1.226229e+01,4.483539e-01,7.333333e-01,1.384634e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262402880000e+08,3.262403490000e+08,1.665574e+01,5.225369e-01,1.200000e+01,4.435328e-01,7.204725e-01,1.407908e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262403490000e+08,3.262404100000e+08,1.680328e+01,5.248463e-01,1.167213e+01,4.374316e-01,6.946341e-01,1.438555e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262404100000e+08,3.262404710000e+08,1.595082e+01,5.113598e-01,1.186885e+01,4.411024e-01,7.440904e-01,1.398942e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262404710000e+08,3.262405320000e+08,1.640984e+01,5.186653e-01,1.198361e+01,4.432297e-01,7.302697e-01,1.402780e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262405320000e+08,3.262405930000e+08,1.650820e+01,5.202174e-01,1.208197e+01,4.450450e-01,7.318769e-01,1.395955e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262405930000e+08,3.262406540000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262406540000e+08,3.262407150000e+08,1.618033e+01,5.150255e-01,1.219672e+01,4.471535e-01,7.537994e-01,1.371241e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262407150000e+08,3.262407760000e+08,1.626229e+01,5.163284e-01,1.204918e+01,4.444407e-01,7.409274e-01,1.391050e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262407760000e+08,3.262408370000e+08,1.622951e+01,5.158076e-01,1.175410e+01,4.389648e-01,7.242424e-01,1.420326e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262408370000e+08,3.262408980000e+08,1.581967e+01,5.092533e-01,1.139344e+01,4.321779e-01,7.202073e-01,1.445051e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262408980000e+08,3.262409590000e+08,1.600000e+01,5.121475e-01,1.159016e+01,4.358930e-01,7.243853e-01,1.430247e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262409590000e+08,3.262410200000e+08,1.616393e+01,5.147645e-01,1.147541e+01,4.337297e-01,7.099391e-01,1.445162e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262410200000e+08,3.262410810000e+08,1.622951e+01,5.158076e-01,1.213115e+01,4.459499e-01,7.474747e-01,1.380807e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262410810000e+08,3.262411420000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262411420000e+08,3.262412030000e+08,1.603279e+01,5.126720e-01,1.163934e+01,4.368168e-01,7.259713e-01,1.426226e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500002
3.262412430000e+08,3.262413040000e+08,1.598361e+01,5.118851e-01,1.201639e+01,4.438356e-01,7.517949e-01,1.383416e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262413040000e+08,3.262413650000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262413650000e+08,3.262414260000e+08,1.631148e+01,5.171086e-01,1.218033e+01,4.468529e-01,7.467337e-01,1.378669e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262414260000e+08,3.262414870000e+08,1.634426e+01,5.176280e-01,1.224590e+01,4.480541e-01,7.492477e-01,1.372738e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262414870000e+08,3.262415480000e+08,1.680328e+01,5.248463e-01,1.250820e+01,4.528271e-01,7.443902e-01,1.362471e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262415480000e+08,3.262416090000e+08,1.673771e+01,5.238212e-01,1.262295e+01,4.548996e-01,7.541626e-01,1.347546e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262416090000e+08,3.262416700000e+08,1.613115e+01,5.142422e-01,1.162295e+01,4.365091e-01,7.205285e-01,1.430529e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262416700000e+08,3.262417310000e+08,1.624590e+01,5.160680e-01,1.200000e+01,4.435328e-01,7.386478e-01,1.395709e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262417310000e+08,3.262417920000e+08,1.631148e+01,5.171086e-01,1.221311e+01,4.474539e-01,7.487437e-01,1.375034e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262417920000e+08,3.262418530000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262418530000e+08,3.262419140000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262419140000e+08,3.262419750000e+08,1.663935e+01,5.222797e-01,1.245902e+01,4.519360e-01,7.487684e-01,1.361375e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262419750000e+08,3.262420360000e+08,1.670492e+01,5.233079e-01,1.244262e+01,4.516386e-01,7.448479e-01,1.365672e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262420360000e+08,3.262420970000e+08,1.718033e+01,5.307021e-01,1.283607e+01,4.587236e-01,7.471374e-01,1.342647e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262420970000e+08,3.262421580000e+08,1.537705e+01,5.020785e-01,1.155738e+01,4.352760e-01,7.515991e-01,1.410809e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262421580000e+08,3.262422190000e+08,1.609836e+01,5.137193e-01,1.214754e+01,4.462511e-01,7.545825e-01,1.373253e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262422190000e+08,3.262422800000e+08,1.631148e+01,5.171086e-01,1.234426e+01,4.498499e-01,7.567839e-01,1.360099e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262422800000e+08,3.262423410000e+08,1.636065e+01,5.178875e-01,1.214754e+01,4.462511e-01,7.424850e-01,1.384139e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262423410000e+08,3.262424020000e+08,1.588525e+01,5.103076e-01,1.168852e+01,4.377387e-01,7.358101e-01,1.416378e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262424020000e+08,3.262424630000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262424630000e+08,3.262425240000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262425240000e+08,3.262425850000e+08,1.608197e+01,5.134577e-01,1.160656e+01,4.362011e-01,7.217125e-01,1.430851e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262425850000e+08,3.262426460000e+08,1.634426e+01,5.176280e-01,1.214754e+01,4.462511e-01,7.432297e-01,1.383523e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262426460000e+08,3.262427070000e+08,1.644262e+01,5.191832e-01,1.247541e+01,4.522333e-01,7.587239e-01,1.350979e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262427070000e+08,3.262427680000e+08,1.701639e+01,5.281640e-01,1.286885e+01,4.593090e-01,7.562621e-01,1.332598e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262427680000e+08,3.262428290000e+08,1.695082e+01,5.271454e-01,1.267213e+01,4.557849e-01,7.475822e-01,1.350919e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262428290000e+08,3.262428900000e+08,1.675410e+01,5.240776e-01,1.249180e+01,4.525303e-01,7.455969e-01,1.362347e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262428900000e+08,3.262429510000e+08,1.598361e+01,5.118851e-01,1.168852e+01,4.377387e-01,7.312821e-01,1.419674e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262429510000e+08,3.262430120000e+08,1.531148e+01,5.010068e-01,1.196721e+01,4.429264e-01,7.815846e-01,1.351936e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262430120000e+08,3.262430730000e+08,1.678688e+01,5.245901e-01,1.295082e+01,4.607695e-01,7.714844e-01,1.312114e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262430730000e+08,3.262431340000e+08,1.675410e+01,5.240776e-01,1.275410e+01,4.572566e-01,7.612525e-01,1.333547e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262431340000e+08,3.262431950000e+08,1.632787e+01,5.173683e-01,1.221311e+01,4.474539e-01,7.479920e-01,1.375707e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262431950000e+08,3.262432560000e+08,1.675410e+01,5.240776e-01,1.275410e+01,4.572566e-01,7.612525e-01,1.333547e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262432560000e+08,3.262433170000e+08,1.685246e+01,5.256137e-01,1.249180e+01,4.525303e-01,7.412452e-01,1.365930e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262433170000e+08,3.262433780000e+08,1.557377e+01,5.052798e-01,1.180328e+01,4.398822e-01,7.578948e-01,1.389776e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262433780000e+08,3.262434390000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262434390000e+08,3.262435000000e+08,1.640984e+01,5.186653e-01,1.222951e+01,4.477541e-01,7.452548e-01,1.377173e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262435000000e+08,3.262435610000e+08,1.604918e+01,5.129340e-01,1.175410e+01,4.389648e-01,7.323800e-01,1.414934e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262435610000e+08,3.262436220000e+08,1.636065e+01,5.178875e-01,1.229508e+01,4.489529e-01,7.515030e-01,1.367920e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262436220000e+08,3.262436830000e+08,1.700000e+01,5.279096e-01,1.262295e+01,4.548996e-01,7.425265e-01,1.357791e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500003
3.262436910000e+08,3.262437520000e+08,1.581967e+01,5.092533e-01,1.173771e+01,4.386586e-01,7.419689e-01,1.408527e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262437520000e+08,3.262438130000e+08,1.655738e+01,5.209917e-01,1.242623e+01,4.513410e-01,7.504951e-01,1.361610e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262438130000e+08,3.262438740000e+08,1.691803e+01,5.266353e-01,1.254098e+01,4.534202e-01,7.412791e-01,1.363223e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262438740000e+08,3.262439350000e+08,1.662295e+01,5.220224e-01,1.232787e+01,4.495511e-01,7.416174e-01,1.374683e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262439350000e+08,3.262439960000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262439960000e+08,3.262440570000e+08,1.678688e+01,5.245901e-01,1.249180e+01,4.525303e-01,7.441406e-01,1.363572e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262440570000e+08,3.262441180000e+08,1.619672e+01,5.152863e-01,1.211475e+01,4.456484e-01,7.479757e-01,1.381295e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262441180000e+08,3.262441790000e+08,1.691803e+01,5.266353e-01,1.239344e+01,4.507452e-01,7.325581e-01,1.377831e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262441790000e+08,3.262442400000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262442400000e+08,3.262443010000e+08,1.647541e+01,5.197006e-01,1.242623e+01,4.513410e-01,7.542288e-01,1.358107e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262443010000e+08,3.262443620000e+08,1.604918e+01,5.129340e-01,1.214754e+01,4.462511e-01,7.568948e-01,1.370956e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262443620000e+08,3.262444230000e+08,1.603279e+01,5.126720e-01,1.173771e+01,4.386586e-01,7.321063e-01,1.416116e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262444230000e+08,3.262444840000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262444840000e+08,3.262445450000e+08,1.724590e+01,5.317140e-01,1.222951e+01,4.477541e-01,7.091255e-01,1.400253e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262445450000e+08,3.262446060000e+08,1.668852e+01,5.230510e-01,1.227869e+01,4.486535e-01,7.357564e-01,1.381960e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262446060000e+08,3.262446670000e+08,1.614754e+01,5.145034e-01,1.198361e+01,4.432297e-01,7.421320e-01,1.393866e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262446670000e+08,3.262447280000e+08,1.670492e+01,5.233079e-01,1.245902e+01,4.519360e-01,7.458292e-01,1.363940e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262447280000e+08,3.262447890000e+08,1.649180e+01,5.199590e-01,1.201639e+01,4.438356e-01,7.286282e-01,1.401962e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262447890000e+08,3.262448500000e+08,1.765574e+01,5.379947e-01,1.319672e+01,4.651233e-01,7.474466e-01,1.323911e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262448500000e+08,3.262449110000e+08,1.657377e+01,5.212496e-01,1.198361e+01,4.432297e-01,7.230465e-01,1.407379e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262449110000e+08,3.262449720000e+08,1.649180e+01,5.199590e-01,1.208197e+01,4.450450e-01,7.326044e-01,1.395446e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262449720000e+08,3.262450330000e+08,1.572131e+01,5.076677e-01,1.149180e+01,4.340394e-01,7.309698e-01,1.431993e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262450330000e+08,3.262450940000e+08,1.650820e+01,5.202174e-01,1.193443e+01,4.423193e-01,7.229394e-01,1.410339e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262450940000e+08,3.262451550000e+08,1.649180e+01,5.199590e-01,1.181967e+01,4.401876e-01,7.166998e-01,1.420670e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262451550000e+08,3.262452160000e+08,1.680328e+01,5.248463e-01,1.245902e+01,4.519360e-01,7.414634e-01,1.367552e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262452160000e+08,3.262452770000e+08,1.644262e+01,5.191832e-01,1.208197e+01,4.450450e-01,7.347956e-01,1.393873e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262452770000e+08,3.262453380000e+08,1.665574e+01,5.225369e-01,1.236066e+01,4.501485e-01,7.421260e-01,1.372448e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262453380000e+08,3.262453990000e+08,1.683607e+01,5.253580e-01,1.229508e+01,4.489529e-01,7.302824e-01,1.384889e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262453990000e+08,3.262454600000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262454600000e+08,3.262455210000e+08,1.677049e+01,5.243340e-01,1.201639e+01,4.438356e-01,7.165200e-01,1.409086e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262455210000e+08,3.262455820000e+08,1.606557e+01,5.131959e-01,1.188525e+01,4.414069e-01,7.397959e-01,1.401522e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262455820000e+08,3.262456430000e+08,1.639344e+01,5.184062e-01,1.195082e+01,4.426230e-01,7.290000e-01,1.405557e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262456430000e+08,3.262457040000e+08,1.583607e+01,5.095171e-01,1.196721e+01,4.429264e-01,7.556936e-01,1.382457e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262457040000e+08,3.262457650000e+08,1.621312e+01,5.155470e-01,1.150820e+01,4.343489e-01,7.098079e-01,1.443162e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262457650000e+08,3.262458260000e+08,1.637705e+01,5.181469e-01,1.231148e+01,4.492521e-01,7.517518e-01,1.366777e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262458260000e+08,3.262458870000e+08,1.708197e+01,5.291808e-01,1.283607e+01,4.587236e-01,7.514395e-01,1.338842e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262458870000e+08,3.262459480000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262459480000e+08,3.262460090000e+08,1.632787e+01,5.173683e-01,1.149180e+01,4.340394e-01,7.038153e-01,1.446708e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262460090000e+08,3.262460700000e+08,1.629508e+01,5.168486e-01,1.167213e+01,4.374316e-01,7.162978e-01,1.429832e-02,2.370000e+01,0.000000e+00,9.990000e+02,12377500004
3.262461280000e+08,3.262461890000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262461890000e+08,3.262462500000e+08,1.650820e+01,5.202174e-01,1.229508e+01,4.489529e-01,7.447865e-01,1.373893e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262462500000e+08,3.262463110000e+08,1.660656e+01,5.217649e-01,1.249180e+01,4.525303e-01,7.522211e-01,1.356439e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262463110000e+08,3.262463720000e+08,1.700000e+01,5.279096e-01,1.272131e+01,4.566685e-01,7.483124e-01,1.347668e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262463720000e+08,3.262464330000e+08,1.795082e+01,5.424719e-01,1.334426e+01,4.677162e-01,7.433790e-01,1.319910e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262464330000e+08,3.262464940000e+08,1.806557e+01,5.442030e-01,1.349180e+01,4.702947e-01,7.468240e-01,1.309874e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262464940000e+08,3.262465550000e+08,1.608197e+01,5.134577e-01,1.236066e+01,4.501485e-01,7.686034e-01,1.346465e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262465550000e+08,3.262466160000e+08,1.590164e+01,5.105709e-01,1.173771e+01,4.386586e-01,7.381443e-01,1.411613e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262466160000e+08,3.262466770000e+08,1.700000e+01,5.279096e-01,1.275410e+01,4.572566e-01,7.502411e-01,1.344224e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262466770000e+08,3.262467380000e+08,1.665574e+01,5.225369e-01,1.219672e+01,4.471535e-01,7.322835e-01,1.389090e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262467380000e+08,3.262467990000e+08,1.675410e+01,5.240776e-01,1.239344e+01,4.507452e-01,7.397260e-01,1.372541e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262467990000e+08,3.262468600000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262468600000e+08,3.262469210000e+08,1.701639e+01,5.281640e-01,1.280328e+01,4.581373e-01,7.524085e-01,1.339664e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262469210000e+08,3.262469820000e+08,1.631148e+01,5.171086e-01,1.224590e+01,4.480541e-01,7.507538e-01,1.371360e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262469820000e+08,3.262470430000e+08,1.675410e+01,5.240776e-01,1.277049e+01,4.575503e-01,7.622309e-01,1.331667e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262470430000e+08,3.262471040000e+08,1.642623e+01,5.189243e-01,1.231148e+01,4.492521e-01,7.495010e-01,1.368848e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262471040000e+08,3.262471650000e+08,1.586885e+01,5.100442e-01,1.219672e+01,4.471535e-01,7.685950e-01,1.355493e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262471650000e+08,3.262472260000e+08,1.642623e+01,5.189243e-01,1.239344e+01,4.507452e-01,7.544910e-01,1.359649e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262472260000e+08,3.262472870000e+08,1.621312e+01,5.155470e-01,1.227869e+01,4.486535e-01,7.573307e-01,1.363176e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262472870000e+08,3.262473480000e+08,1.650820e+01,5.202174e-01,1.239344e+01,4.507452e-01,7.507448e-01,1.363181e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262473480000e+08,3.262474090000e+08,1.650820e+01,5.202174e-01,1.231148e+01,4.492521e-01,7.457795e-01,1.372132e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262474090000e+08,3.262474700000e+08,1.663935e+01,5.222797e-01,1.232787e+01,4.495511e-01,7.408867e-01,1.375269e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262474700000e+08,3.262475310000e+08,1.618033e+01,5.150255e-01,1.216393e+01,4.465521e-01,7.517731e-01,1.375021e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262475310000e+08,3.262475920000e+08,1.675410e+01,5.240776e-01,1.285246e+01,4.590164e-01,7.671233e-01,1.322118e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262475920000e+08,3.262476530000e+08,1.565574e+01,5.066078e-01,1.191803e+01,4.420154e-01,7.612565e-01,1.379525e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262476530000e+08,3.262477140000e+08,1.626229e+01,5.163284e-01,1.198361e+01,4.432297e-01,7.368951e-01,1.398014e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262477140000e+08,3.262477750000e+08,1.657377e+01,5.212496e-01,1.273771e+01,4.569626e-01,7.685460e-01,1.326453e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262477750000e+08,3.262478360000e+08,1.672131e+01,5.235646e-01,1.262295e+01,4.548996e-01,7.549019e-01,1.346837e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262478360000e+08,3.262478970000e+08,1.659016e+01,5.215073e-01,1.240984e+01,4.510432e-01,7.480237e-01,1.364732e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262478970000e+08,3.262479580000e+08,1.616393e+01,5.147645e-01,1.211475e+01,4.456484e-01,7.494929e-01,1.379925e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262479580000e+08,3.262480190000e+08,1.667213e+01,5.227941e-01,1.245902e+01,4.519360e-01,7.472960e-01,1.362674e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262480190000e+08,3.262480800000e+08,1.486885e+01,4.937121e-01,1.085246e+01,4.217928e-01,7.298787e-01,1.474352e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262480800000e+08,3.262481410000e+08,1.619672e+01,5.152863e-01,1.236066e+01,4.501485e-01,7.631579e-01,1.352565e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262481410000e+08,3.262482020000e+08,1.652459e+01,5.204757e-01,1.260656e+01,4.546041e-01,7.628968e-01,1.339588e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262482020000e+08,3.262482630000e+08,1.613115e+01,5.142422e-01,1.252459e+01,4.531238e-01,7.764227e-01,1.328206e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262482630000e+08,3.262483240000e+08,1.752459e+01,5.359929e-01,1.345902e+01,4.697229e-01,7.680075e-01,1.291014e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500005
3.262483580000e+08,3.262484190000e+08,1.616393e+01,5.147645e-01,1.180328e+01,4.398822e-01,7.302231e-01,1.413487e-02,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262484190000e+08,3.262484800000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262484800000e+08,3.262485410000e+08,1.601639e+01,5.124098e-01,1.160656e+01,4.362011e-01,7.246674e-01,1.429061e-02,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262485410000e+08,3.262486020000e+08,1.642623e+01,5.189243e-01,1.193443e+01,4.423193e-01,7.265469e-01,1.408119e-02,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
3.262486020000e+08,3.262486630000e+08,1.624590e+01,5.160680e-01,1.195082e+01,4.426230e-01,7.356206e-01,1.400890e-02,2.360000e+01,0.000000e+00,9.980000e+02,12377600006
