#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.262397410302e+08,3.262402169850e+08,4.759547360539e+02,8717,7781,5634,936,936,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941300e+00,12377500001,0,0,0
2,3.262402271262e+08,3.262412328974e+08,1.005771144629e+03,18405,16333,11912,2072,2072,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993021e+00,12377500002,0,0,0
3,3.262412430364e+08,3.262436879760e+08,2.444939641774e+03,45103,39863,29774,5240,5240,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996733e+00,12377500003,0,0,0
4,3.262436910337e+08,3.262461239403e+08,2.432906606495e+03,45120,39978,29461,5142,5142,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500004,0,0,0
5,3.262461280854e+08,3.262483469943e+08,2.218908916593e+03,41348,36606,27547,4742,4742,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377500005,0,0,0
6,3.262483580566e+08,3.262492919465e+08,9.338898289204e+02,17296,15264,11163,2032,2032,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992513e+00,12377600006,0,0,0
7,3.262493021338e+08,3.262504979229e+08,1.195789142132e+03,21994,19387,14156,2607,2607,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600007,0,0,0
8,3.262505080234e+08,3.262510059993e+08,4.979758702517e+02,9364,8214,5855,1150,1150,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600008,0,0,0
9,3.262510160649e+08,3.262534339998e+08,2.417934906840e+03,45161,39905,29825,5256,5256,0,3,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600009,0,0,0
10,3.262534372543e+08,3.262545369845e+08,1.099730119467e+03,20583,18223,13351,2360,2360,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600010,0,0,0
11,3.262545471492e+08,3.262566899377e+08,2.142788526297e+03,40020,35255,26231,4765,4765,0,4,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600011,0,0,0
12,3.262567200233e+08,3.262585369075e+08,1.816884142339e+03,34106,30043,22118,4063,4063,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600012,0,0,0
13,3.262585480114e+08,3.262609929622e+08,2.444950793862e+03,45091,39604,29688,5487,5487,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600013,0,0,0
14,3.262609970943e+08,3.262621609377e+08,1.163843404472e+03,21344,18749,13749,2595,2595,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600014,0,0,0
15,3.262621710994e+08,3.262633469968e+08,1.175897370756e+03,21807,19197,14233,2610,2610,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928633e+00,12377600015,0,0,0
16,3.262633580209e+08,3.262658068797e+08,2.448858807385e+03,45094,39605,29332,5489,5489,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.594288e+00,12377600016,0,0,0
17,3.262658101371e+08,3.262682719553e+08,2.461818240166e+03,45067,39607,29485,5460,5460,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600017,0,0,0
18,3.262682761337e+08,3.262707239973e+08,2.447863602757e+03,45102,39557,29661,5545,5545,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600018,0,0,0
19,3.262707270062e+08,3.262724769927e+08,1.749986424327e+03,32149,28222,20981,3927,3927,0,2,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932039e+00,12377600019,0,0,0
21,3.262726150524e+08,3.262750839755e+08,2.468923110485e+03,45059,39477,29294,5582,5582,0,6,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.889249e+00,12377600021,0,0,0
23,3.262752110366e+08,3.262759569196e+08,7.458830059171e+02,13711,12042,8850,1669,1669,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990629e+00,12377600023,0,0,0
24,3.262759670461e+08,3.262770329783e+08,1.065932273030e+03,19539,17124,12664,2415,2415,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600024,0,0,0
25,3.262770431223e+08,3.262783419093e+08,1.298786930799e+03,24018,21109,15047,2909,2909,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600025,0,0,0
26,3.262783520012e+08,3.262790089831e+08,6.569818938375e+02,12080,10564,7638,1516,1516,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600026,0,0,0
27,3.262790190005e+08,3.262808369929e+08,1.817992374301e+03,33399,29345,22061,4054,4054,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600027,0,0,0
28,3.262808480052e+08,3.262811009565e+08,2.529513686895e+02,4729,4143,2769,586,586,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600028,0,0,0
29,3.262811110107e+08,3.262835419800e+08,2.430969267845e+03,45137,39591,29471,5546,5546,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600029,0,0,0
30,3.262835450482e+08,3.262859679487e+08,2.422900507867e+03,45152,39563,29514,5589,5589,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997109e+00,12377600030,0,0,0
31,3.262859710077e+08,3.262877969583e+08,1.825950593412e+03,34153,29977,22278,4176,4176,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992337e+00,12377600031,0,0,0
32,3.262878070723e+08,3.262902369912e+08,2.429918904841e+03,45140,39542,28638,5598,5598,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600032,0,0,0
33,3.262902400954e+08,3.262916449821e+08,1.404886642098e+03,26331,23018,16786,3313,3313,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600033,0,0,0
34,3.262916550009e+08,3.262924238901e+08,7.688891954422e+02,14511,12738,8926,1773,1773,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990909e+00,12377600034,0,0,0
35,3.262924340338e+08,3.262948399839e+08,2.405950121880e+03,45179,39384,28950,5795,5795,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997088e+00,12377600035,0,0,0
36,3.262948431594e+08,3.262968249705e+08,1.981811102748e+03,37330,32620,23492,4710,4710,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932795e+00,12377600036,0,0,0
37,3.262968350380e+08,3.262969849467e+08,1.499087792039e+02,2832,2461,1729,371,371,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600037,0,0,0
38,3.262969960874e+08,3.262972729074e+08,2.768199849129e+02,5113,4473,3126,640,640,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600038,0,0,0
39,3.262972830037e+08,3.262996927331e+08,2.409729410768e+03,45171,39475,28905,5696,5696,0,6,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997087e+00,12377600039,0,0,0
40,3.262996960021e+08,3.263020897932e+08,2.393791012704e+03,45207,39602,28401,5605,5605,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997074e+00,12377600040,0,0,0
41,3.263020930890e+08,3.263024639255e+08,3.708364871740e+02,7035,6140,4184,895,895,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600041,0,0,0
42,3.263024750032e+08,3.263034099247e+08,9.349214886427e+02,17533,15272,10975,2261,2261,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600042,0,0,0
43,3.263034200043e+08,3.263044359048e+08,1.015900504410e+03,19334,16741,11833,2593,2593,0,14,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600043,0,0,0
44,3.263045001490e+08,3.263052387900e+08,7.386409994960e+02,14011,12210,8654,1801,1801,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600044,0,0,0
45,3.263052500189e+08,3.263076489944e+08,2.398975491047e+03,45196,39415,28437,5781,5781,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600045,0,0,0
46,3.263076530396e+08,3.263081109446e+08,4.579050040841e+02,8759,7663,5231,1096,1096,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600046,0,0,0
47,3.263081220006e+08,3.263087859119e+08,6.639112353325e+02,12773,11148,7581,1625,1625,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989474e+00,12377600047,0,0,0
48,3.263087960355e+08,3.263111709543e+08,2.374918741763e+03,45233,39359,28490,5874,5874,0,2,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600048,0,0,0
49,3.263111750096e+08,3.263135529236e+08,2.377913985074e+03,45232,39477,28249,5755,5755,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600049,0,0,0
50,3.263135571747e+08,3.263137629562e+08,2.057814712524e+02,3841,3365,1968,476,476,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600050,0,0,0
51,3.263137731491e+08,3.263149139362e+08,1.140787128150e+03,21782,19000,13660,2782,2782,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600051,0,0,0
53,3.263151210145e+08,3.263164019922e+08,1.280977681994e+03,24226,21083,14589,3143,3143,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600053,0,0,0
54,3.263164120375e+08,3.263187959644e+08,2.383926886678e+03,45219,39453,27737,5766,5766,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600054,0,0,0
55,3.263188000713e+08,3.263210029783e+08,2.202907041073e+03,41929,36558,26270,5371,5371,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600055,0,0,0
56,3.263211770585e+08,3.263227469039e+08,1.569845405996e+03,29889,26100,18219,3789,3789,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999365e+00,12377600056,0,0,0
57,3.263227570868e+08,3.263235909566e+08,8.338697484136e+02,16025,13968,9404,2057,2057,0,2,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600057,0,0,0
58,3.263236020176e+08,3.263248149708e+08,1.212953257501e+03,23147,20206,14079,2941,2941,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600058,0,0,0
59,3.263248250997e+08,3.263251529073e+08,3.278076348305e+02,6351,5521,3611,830,830,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600059,0,0,0
60,3.263251640979e+08,3.263256719551e+08,5.078572339416e+02,9705,8381,5458,1324,1324,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600060,0,0,0
1,3.263256830246e+08,3.263260669332e+08,3.839085690975e+02,7240,6366,4075,874,874,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600001,0,0,0
3,3.263261530348e+08,3.263284979450e+08,2.344910206020e+03,45297,39391,27628,5906,5906,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600003,0,0,0
4,3.263285020850e+08,3.263286359797e+08,1.338946936727e+02,2560,2206,1462,354,354,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600004,0,0,0
5,3.263286470093e+08,3.263309909564e+08,2.343947086096e+03,45310,39444,27875,5866,5866,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600005,0,0,0
6,3.263309940856e+08,3.263333089966e+08,2.314911060631e+03,45359,39490,27513,5869,5869,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600006,0,0,0
7,3.263333130404e+08,3.263336939856e+08,3.809451938868e+02,7450,6467,4383,983,983,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700007,0,0,0
8,3.263337041087e+08,3.263340738988e+08,3.697901076674e+02,7191,6289,4142,902,902,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700008,0,0,0
9,3.263340840002e+08,3.263345779988e+08,4.939985849857e+02,9691,8443,5857,1248,1248,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700009,0,0,0
10,3.263345880109e+08,3.263347869818e+08,1.989709612131e+02,3975,3442,2306,533,533,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700010,0,0,0
11,3.263347970272e+08,3.263357699886e+08,9.729614323974e+02,19649,17169,11734,2480,2480,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700011,0,0,0
12,3.263357800460e+08,3.263380769264e+08,2.296880405307e+03,45399,39526,27298,5873,5873,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700012,0,0,0
13,3.263380800193e+08,3.263384399669e+08,3.599475798607e+02,7079,6080,3618,999,999,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700013,0,0,0
14,3.263384500010e+08,3.263386199338e+08,1.699328220487e+02,3273,2839,1855,434,434,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700014,0,0,0
16,3.263387030925e+08,3.263409939767e+08,2.290884139478e+03,45412,39598,27590,5814,5814,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700016,0,0,0
17,3.263409980032e+08,3.263425229970e+08,1.524993805230e+03,30169,26335,17917,3834,3834,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700017,0,0,0
18,3.263425340112e+08,3.263431829425e+08,6.489312555790e+02,12829,11187,7520,1642,1642,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700018,0,0,0
19,3.263431930282e+08,3.263433799302e+08,1.869020000696e+02,3744,3271,2141,473,473,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700019,0,0,0
20,3.263433910834e+08,3.263448139810e+08,1.422897681057e+03,28651,24974,16893,3677,3677,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700020,0,0,0
21,3.263448240605e+08,3.263470899219e+08,2.265861402452e+03,45463,39682,27154,5781,5781,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996912e+00,12377700021,0,0,0
22,3.263470930521e+08,3.263482568649e+08,1.163812753737e+03,23705,20652,14336,3053,3053,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700022,0,0,0
23,3.263482670132e+08,3.263505379828e+08,2.270969680309e+03,45436,39504,26541,5932,5932,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956866e+00,12377700023,0,0,0
24,3.263505420153e+08,3.263519899817e+08,1.447966426194e+03,28887,25170,17415,3717,3717,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985507e+00,12377700024,0,0,0
25,3.263520600121e+08,3.263522529389e+08,1.929267969131e+02,3841,3306,2149,535,535,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700025,0,0,0
26,3.263522631192e+08,3.263524578589e+08,1.947396587133e+02,3870,3326,2204,544,544,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700026,0,0,0
27,3.263524680541e+08,3.263546419843e+08,2.173930146992e+03,44015,38291,26363,5724,5724,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700027,0,0,0
28,3.263546530628e+08,3.263556439110e+08,9.908482534885e+02,19800,17147,11957,2653,2653,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992943e+00,12377700028,0,0,0
29,3.263556540908e+08,3.263579039950e+08,2.249904195487e+03,45487,39609,27004,5878,5878,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956464e+00,12377700029,0,0,0
31,3.263579310642e+08,3.263601629948e+08,2.231930633843e+03,45519,39581,27357,5938,5938,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.655170e+00,12377700031,0,0,0
32,3.263601671645e+08,3.263606339709e+08,4.668064261079e+02,9730,8507,5565,1223,1223,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970086e+00,12377700032,0,0,0
33,3.263606440217e+08,3.263608099128e+08,1.658910845518e+02,3362,2901,1862,461,461,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700033,0,0,0
34,3.263608200831e+08,3.263629409750e+08,2.120891822457e+03,43391,37881,25434,5510,5510,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936383e+00,12377700034,0,0,0
36,3.263629990942e+08,3.263638889905e+08,8.898962320685e+02,18397,15979,10741,2418,2418,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700036,0,0,0
37,3.263638990580e+08,3.263652259883e+08,1.326930317998e+03,27623,24065,16340,3558,3558,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700037,0,0,0
38,3.263652360039e+08,3.263654409781e+08,2.049741964340e+02,4344,3791,2332,553,553,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700038,0,0,0
39,3.263654510063e+08,3.263661179694e+08,6.669631075859e+02,13880,12201,7781,1679,1679,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700039,0,0,0
40,3.263661280067e+08,3.263673649632e+08,1.236956487656e+03,25855,22532,15117,3323,3323,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700040,0,0,0
41,3.263673750283e+08,3.263682409773e+08,8.659489839673e+02,18147,15773,10615,2374,2374,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700041,0,0,0
42,3.263682520669e+08,3.263704439851e+08,2.191918131471e+03,45615,39648,26729,5967,5967,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996810e+00,12377700042,0,0,0
43,3.263704470084e+08,3.263726069915e+08,2.159983122110e+03,45667,39810,26735,5857,5857,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993521e+00,12377700043,0,0,0
45,3.263726220119e+08,3.263728189858e+08,1.969738594890e+02,4190,3653,2203,537,537,0,6,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700045,0,0,0
46,3.263728291805e+08,3.263749879308e+08,2.158750291049e+03,45682,39795,25773,5887,5887,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700046,0,0,0
47,3.263749910948e+08,3.263757309811e+08,7.398863086104e+02,15751,13704,8714,2047,2047,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700047,0,0,0
48,3.263757420619e+08,3.263773619920e+08,1.619930088639e+03,34396,29843,19731,4553,4553,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995683e+00,12377700048,0,0,0
49,3.263773720511e+08,3.263792108411e+08,1.838789996147e+03,39437,34220,22255,5217,5217,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996197e+00,12377700049,0,0,0
