#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512134800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512153400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512172600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512191200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512209800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512227800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512247000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512265000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512283600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512302200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
3.512320200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500011
3.512338800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500012
3.512357400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500013
3.512375400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24406500014
3.512394000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500015
3.512412600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500016
3.512413800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24406500017
3.512433000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500018
3.512451600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24406500019
3.512470200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24406500020
3.512488200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24406500021
3.512506800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512526000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512544600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24406500024
3.512550600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512568600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512587200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512605800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512624400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512643000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512661600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512680800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500032
3.512698800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24406500033
3.512718000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500034
3.512736000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500035
3.512754600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500036
3.512773200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500037
3.512792400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500038
3.512810400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500039
3.512829600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500040
3.512847600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500041
3.512866800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24406500042
3.512885400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24406500043
3.512904000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24406500044
3.512922000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24406500045
3.512940000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24406500046
3.512958600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24406500047
3.512977200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24406500048
3.512995200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24406500001
3.513013800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24406500002
3.513031800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24406600003
3.513050400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24406600004
3.513068400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24406600005
3.513086400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24406600006
3.513104400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600007
3.513121800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600008
3.513139800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600009
3.513157800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600010
3.513175200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600011
3.513193200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600012
3.513211200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600013
3.513229200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600014
3.513247200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600015
3.513265200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24406600016
3.513282600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600017
3.513300600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600018
3.513318600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600019
3.513336000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600020
3.513353400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600021
3.513370800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600022
3.513388200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600023
3.513406200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24406600024
3.513423000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24406600025
3.513440400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24406600026
3.513457800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24406600027
3.513475200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600028
3.513492600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600029
3.513510000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600030
3.513527400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600031
3.513544200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600032
3.513561600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600033
3.513579000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600034
3.513596400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600035
3.513613800000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600036
3.513630600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600037
3.513648000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600038
3.513665400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600039
3.513682200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600040
3.513699600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600041
3.513717000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24406600042
3.513734400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600043
3.513751200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600044
3.513768600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600045
3.513786000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600046
3.513802800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600047
3.513820200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24406600048
