#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512135580000e+08,3.512136970000e+08,2.389928e+01,4.146532e-01,2.185612e+01,3.965327e-01,9.145094e-01,4.851249e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512136970000e+08,3.512138050000e+08,2.390741e+01,4.704943e-01,2.139815e+01,4.451191e-01,8.950426e-01,6.031846e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512138050000e+08,3.512139120000e+08,2.309346e+01,4.645715e-01,2.096262e+01,4.426198e-01,9.077297e-01,5.822009e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512139120000e+08,3.512140190000e+08,2.294393e+01,4.630650e-01,2.101869e+01,4.432114e-01,9.160896e-01,5.595658e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512140190000e+08,3.512141270000e+08,2.352778e+01,4.667438e-01,2.135185e+01,4.446373e-01,9.075167e-01,5.747204e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512141270000e+08,3.512142340000e+08,2.518692e+01,4.851719e-01,2.314019e+01,4.650413e-01,9.187384e-01,5.263313e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512142340000e+08,3.512143410000e+08,2.307477e+01,4.643835e-01,2.131776e+01,4.463534e-01,9.238558e-01,5.337770e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512143410000e+08,3.512144490000e+08,2.256482e+01,4.570924e-01,2.075000e+01,4.383259e-01,9.195732e-01,5.508910e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512144490000e+08,3.512145560000e+08,2.536449e+01,4.868791e-01,2.294393e+01,4.630650e-01,9.045689e-01,5.639763e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512145560000e+08,3.512146640000e+08,2.387037e+01,4.701297e-01,2.200000e+01,4.513355e-01,9.216447e-01,5.292667e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512146640000e+08,3.512147710000e+08,2.419626e+01,4.755347e-01,2.222430e+01,4.557452e-01,9.185014e-01,5.377111e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512147710000e+08,3.512148780000e+08,2.331776e+01,4.668222e-01,2.145794e+01,4.478186e-01,9.202405e-01,5.423838e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512148780000e+08,3.512149860000e+08,2.305556e+01,4.620361e-01,2.099074e+01,4.408613e-01,9.104418e-01,5.722413e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512149860000e+08,3.512150930000e+08,2.379439e+01,4.715692e-01,2.178505e+01,4.512190e-01,9.155538e-01,5.510649e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512150930000e+08,3.512152000000e+08,2.378505e+01,4.714766e-01,2.190654e+01,4.524755e-01,9.210216e-01,5.346199e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400001
3.512154180000e+08,3.512155230000e+08,2.357143e+01,4.738035e-01,2.170476e+01,4.546559e-01,9.208081e-01,5.427970e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512155230000e+08,3.512156300000e+08,2.404673e+01,4.740630e-01,2.227103e+01,4.562241e-01,9.261562e-01,5.155600e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512156300000e+08,3.512157370000e+08,2.337383e+01,4.673832e-01,2.177570e+01,4.511222e-01,9.316273e-01,5.046677e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512157370000e+08,3.512158450000e+08,2.328704e+01,4.643498e-01,2.140741e+01,4.452154e-01,9.192843e-01,5.431690e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512158450000e+08,3.512159520000e+08,2.314953e+01,4.651352e-01,2.131776e+01,4.463534e-01,9.208720e-01,5.423774e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512159520000e+08,3.512160600000e+08,2.337037e+01,4.651799e-01,2.163889e+01,4.476160e-01,9.259112e-01,5.213341e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512160600000e+08,3.512161670000e+08,2.369159e+01,4.705494e-01,2.194393e+01,4.528614e-01,9.262328e-01,5.191620e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512161670000e+08,3.512162740000e+08,2.367290e+01,4.703637e-01,2.188785e+01,4.522824e-01,9.245954e-01,5.246351e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512162740000e+08,3.512163820000e+08,2.466667e+01,4.779070e-01,2.232407e+01,4.546476e-01,9.050300e-01,5.680121e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512163820000e+08,3.512164890000e+08,2.360748e+01,4.697133e-01,2.177570e+01,4.511222e-01,9.224070e-01,5.322994e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512164890000e+08,3.512165960000e+08,2.364486e+01,4.700851e-01,2.175701e+01,4.509285e-01,9.201581e-01,5.388730e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512165960000e+08,3.512167040000e+08,2.386111e+01,4.700385e-01,2.194444e+01,4.507652e-01,9.196740e-01,5.354115e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512167040000e+08,3.512168110000e+08,2.334579e+01,4.671028e-01,2.140187e+01,4.472331e-01,9.167334e-01,5.527908e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512168110000e+08,3.512169190000e+08,2.286111e+01,4.600836e-01,2.100926e+01,4.410557e-01,9.189956e-01,5.490989e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512169190000e+08,3.512170260000e+08,2.389720e+01,4.725868e-01,2.217757e+01,4.552659e-01,9.280407e-01,5.110479e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512170260000e+08,3.512171330000e+08,2.359813e+01,4.696203e-01,2.196262e+01,4.530542e-01,9.306931e-01,5.054297e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406400002
3.512172970000e+08,3.512174550000e+08,2.417722e+01,3.911782e-01,2.209494e+01,3.739537e-01,9.138743e-01,4.539185e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512174550000e+08,3.512175630000e+08,2.334259e+01,4.649033e-01,2.149074e+01,4.460811e-01,9.206664e-01,5.382615e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512175630000e+08,3.512176700000e+08,2.364486e+01,4.700851e-01,2.175701e+01,4.509285e-01,9.201581e-01,5.388730e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512176700000e+08,3.512177780000e+08,2.392593e+01,4.706765e-01,2.162963e+01,4.475202e-01,9.040248e-01,5.794600e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512177780000e+08,3.512178850000e+08,2.327103e+01,4.663542e-01,2.125234e+01,4.456680e-01,9.132530e-01,5.640571e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512178850000e+08,3.512179920000e+08,2.371028e+01,4.707350e-01,2.174766e+01,4.508317e-01,9.172251e-01,5.470502e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512179920000e+08,3.512181000000e+08,2.282407e+01,4.597108e-01,2.103704e+01,4.413472e-01,9.217039e-01,5.410749e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512181000000e+08,3.512182070000e+08,2.516822e+01,4.849918e-01,2.240187e+01,4.575623e-01,8.900854e-01,6.027335e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512182070000e+08,3.512183140000e+08,2.368224e+01,4.704566e-01,2.195327e+01,4.529578e-01,9.269929e-01,5.167940e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512183140000e+08,3.512184220000e+08,2.425926e+01,4.739439e-01,2.219444e+01,4.533256e-01,9.148855e-01,5.451731e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512184220000e+08,3.512185290000e+08,2.389720e+01,4.725868e-01,2.188785e+01,4.522824e-01,9.159171e-01,5.488031e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512185290000e+08,3.512186370000e+08,2.341667e+01,4.656404e-01,2.143518e+01,4.455042e-01,9.153816e-01,5.534255e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512186370000e+08,3.512187440000e+08,2.464486e+01,4.799227e-01,2.229906e+01,4.565112e-01,9.048161e-01,5.714877e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512187440000e+08,3.512188510000e+08,2.362617e+01,4.698993e-01,2.171028e+01,4.504440e-01,9.189082e-01,5.429201e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512188510000e+08,3.512189590000e+08,2.388889e+01,4.703121e-01,2.212963e+01,4.526632e-01,9.263566e-01,5.142166e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500003
3.512191570000e+08,3.512192810000e+08,2.445968e+01,4.441345e-01,2.258871e+01,4.268103e-01,9.235080e-01,4.826052e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512192810000e+08,3.512193880000e+08,2.393458e+01,4.729563e-01,2.213084e+01,4.547860e-01,9.246388e-01,5.216211e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512193880000e+08,3.512194960000e+08,2.358333e+01,4.672945e-01,2.183333e+01,4.496226e-01,9.257951e-01,5.193490e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512194960000e+08,3.512196030000e+08,2.371028e+01,4.707350e-01,2.182243e+01,4.516060e-01,9.203784e-01,5.374505e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512196030000e+08,3.512197100000e+08,2.395327e+01,4.731409e-01,2.192523e+01,4.526685e-01,9.153336e-01,5.498839e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512197100000e+08,3.512198180000e+08,2.383333e+01,4.697649e-01,2.215741e+01,4.529472e-01,9.296814e-01,5.039621e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512198180000e+08,3.512199250000e+08,2.349533e+01,4.685963e-01,2.168224e+01,4.501531e-01,9.228321e-01,5.322271e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512199250000e+08,3.512200320000e+08,2.431776e+01,4.767271e-01,2.204673e+01,4.539209e-01,9.066103e-01,5.704350e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512200320000e+08,3.512201400000e+08,2.351852e+01,4.666519e-01,2.176852e+01,4.489547e-01,9.255906e-01,5.207228e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512201400000e+08,3.512202470000e+08,2.442991e+01,4.778252e-01,2.249533e+01,4.585158e-01,9.208110e-01,5.281593e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512202470000e+08,3.512203550000e+08,2.350926e+01,4.665601e-01,2.162037e+01,4.474244e-01,9.196534e-01,5.394665e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512203550000e+08,3.512204620000e+08,2.552337e+01,4.884016e-01,2.357944e+01,4.694343e-01,9.238374e-01,5.075838e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512204620000e+08,3.512205690000e+08,2.354206e+01,4.690621e-01,2.165421e+01,4.498619e-01,9.198095e-01,5.411235e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512205690000e+08,3.512206770000e+08,2.395370e+01,4.709496e-01,2.203704e+01,4.517152e-01,9.199845e-01,5.334320e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512206770000e+08,3.512207840000e+08,2.414019e+01,4.749834e-01,2.232710e+01,4.567981e-01,9.248936e-01,5.185877e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500004
3.512210040000e+08,3.512211060000e+08,2.423529e+01,4.874432e-01,2.212745e+01,4.657637e-01,9.130259e-01,5.667770e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512211060000e+08,3.512212140000e+08,2.415741e+01,4.729479e-01,2.239815e+01,4.554012e-01,9.271752e-01,5.087256e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512212140000e+08,3.512213210000e+08,2.440187e+01,4.775509e-01,2.217757e+01,4.552659e-01,9.088472e-01,5.632834e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512213210000e+08,3.512214280000e+08,2.332710e+01,4.669157e-01,2.134579e+01,4.466469e-01,9.150641e-01,5.580192e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512214280000e+08,3.512215360000e+08,2.292593e+01,4.607354e-01,2.108333e+01,4.418326e-01,9.196284e-01,5.463640e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512215360000e+08,3.512216430000e+08,2.378505e+01,4.714766e-01,2.176636e+01,4.510253e-01,9.151277e-01,5.524334e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512216430000e+08,3.512217500000e+08,2.398131e+01,4.734178e-01,2.188785e+01,4.522824e-01,9.127046e-01,5.572275e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512217500000e+08,3.512218580000e+08,2.350000e+01,4.664682e-01,2.148148e+01,4.459850e-01,9.141056e-01,5.562049e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512218580000e+08,3.512219650000e+08,2.584112e+01,4.914324e-01,2.319626e+01,4.656045e-01,8.976492e-01,5.764365e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512219650000e+08,3.512220730000e+08,2.339815e+01,4.654562e-01,2.127778e+01,4.438654e-01,9.093787e-01,5.710641e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512220730000e+08,3.512221800000e+08,2.278505e+01,4.614590e-01,2.097196e+01,4.427185e-01,9.204266e-01,5.481023e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512221800000e+08,3.512222870000e+08,2.366355e+01,4.702708e-01,2.173832e+01,4.507348e-01,9.186414e-01,5.433040e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512222870000e+08,3.512223950000e+08,2.431482e+01,4.744862e-01,2.207407e+01,4.520946e-01,9.078446e-01,5.644413e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512223950000e+08,3.512225020000e+08,2.361682e+01,4.698063e-01,2.147663e+01,4.480136e-01,9.093787e-01,5.710641e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512225020000e+08,3.512226090000e+08,2.384112e+01,4.720320e-01,2.172897e+01,4.506379e-01,9.114073e-01,5.626004e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512226090000e+08,3.512227170000e+08,2.404630e+01,4.718590e-01,2.204630e+01,4.518101e-01,9.168271e-01,5.418745e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500005
3.512228560000e+08,3.512229320000e+08,2.442105e+01,5.668594e-01,2.255263e+01,5.447432e-01,9.234914e-01,6.169965e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512229320000e+08,3.512230390000e+08,2.445794e+01,4.780993e-01,2.229906e+01,4.565112e-01,9.117310e-01,5.545435e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512230390000e+08,3.512231460000e+08,2.459813e+01,4.794675e-01,2.260748e+01,4.596573e-01,9.190729e-01,5.315926e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512231460000e+08,3.512232540000e+08,2.368518e+01,4.683025e-01,2.182407e+01,4.495272e-01,9.214230e-01,5.320190e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512232540000e+08,3.512233610000e+08,2.396262e+01,4.732332e-01,2.187850e+01,4.521858e-01,9.130265e-01,5.565140e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512233610000e+08,3.512234680000e+08,2.382243e+01,4.718469e-01,2.182243e+01,4.516060e-01,9.160455e-01,5.492823e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512234680000e+08,3.512235760000e+08,2.271296e+01,4.585905e-01,2.108333e+01,4.418326e-01,9.282511e-01,5.210645e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512235760000e+08,3.512236830000e+08,2.424299e+01,4.759937e-01,2.244860e+01,4.580393e-01,9.259830e-01,5.140226e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512236830000e+08,3.512237910000e+08,2.554630e+01,4.863535e-01,2.314815e+01,4.629630e-01,9.061254e-01,5.552548e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512237910000e+08,3.512238980000e+08,2.339252e+01,4.675700e-01,2.164486e+01,4.497648e-01,9.252896e-01,5.255316e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512238980000e+08,3.512240050000e+08,2.357009e+01,4.693413e-01,2.157944e+01,4.490846e-01,9.155432e-01,5.537123e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512240050000e+08,3.512241130000e+08,2.342593e+01,4.657325e-01,2.168518e+01,4.480946e-01,9.256917e-01,5.214246e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512241130000e+08,3.512242200000e+08,2.435514e+01,4.770934e-01,2.249533e+01,4.585158e-01,9.236377e-01,5.202391e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512242200000e+08,3.512243270000e+08,2.377570e+01,4.713839e-01,2.197196e+01,4.531506e-01,9.241352e-01,5.249638e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512243270000e+08,3.512244350000e+08,2.370370e+01,4.684856e-01,2.199074e+01,4.512405e-01,9.277344e-01,5.117498e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512244350000e+08,3.512245420000e+08,2.361682e+01,4.698063e-01,2.189720e+01,4.523789e-01,9.271864e-01,5.168770e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500006
3.512247020000e+08,3.512248640000e+08,2.385802e+01,3.837600e-01,2.195062e+01,3.681000e-01,9.200518e-01,4.362504e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512248640000e+08,3.512249720000e+08,2.392593e+01,4.706765e-01,2.192593e+01,4.505750e-01,9.164087e-01,5.444763e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512249720000e+08,3.512250790000e+08,2.439252e+01,4.774594e-01,2.262617e+01,4.598473e-01,9.275862e-01,5.073031e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512250790000e+08,3.512251860000e+08,2.424299e+01,4.759937e-01,2.221495e+01,4.556494e-01,9.163454e-01,5.436126e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512251860000e+08,3.512252940000e+08,2.333333e+01,4.648111e-01,2.159259e+01,4.471369e-01,9.253968e-01,5.234105e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512252940000e+08,3.512254010000e+08,2.395327e+01,4.731409e-01,2.206542e+01,4.541133e-01,9.211861e-01,5.322318e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512254010000e+08,3.512255090000e+08,2.371296e+01,4.685771e-01,2.187963e+01,4.500991e-01,9.226865e-01,5.277765e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512255090000e+08,3.512256160000e+08,2.565421e+01,4.896518e-01,2.313084e+01,4.649474e-01,9.016393e-01,5.684025e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512256160000e+08,3.512257230000e+08,2.316822e+01,4.653230e-01,2.131776e+01,4.463534e-01,9.201291e-01,5.444782e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512257230000e+08,3.512258310000e+08,2.371296e+01,4.685771e-01,2.171296e+01,4.483815e-01,9.156579e-01,5.491411e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512258310000e+08,3.512259380000e+08,2.406542e+01,4.742473e-01,2.236449e+01,4.571804e-01,9.293204e-01,5.050579e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512259380000e+08,3.512260450000e+08,2.408411e+01,4.744314e-01,2.202804e+01,4.537284e-01,9.146294e-01,5.504521e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512260450000e+08,3.512261530000e+08,2.399074e+01,4.713136e-01,2.198148e+01,4.511454e-01,9.162486e-01,5.442132e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512261530000e+08,3.512262600000e+08,2.411215e+01,4.747075e-01,2.236449e+01,4.571804e-01,9.275194e-01,5.104610e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512262600000e+08,3.512263680000e+08,2.319444e+01,4.634257e-01,2.145370e+01,4.456966e-01,9.249501e-01,5.264175e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500007
3.512265480000e+08,3.512266900000e+08,2.490845e+01,4.188217e-01,2.281690e+01,4.008521e-01,9.160305e-01,4.663351e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512266900000e+08,3.512267970000e+08,2.450467e+01,4.785558e-01,2.271963e+01,4.607960e-01,9.271548e-01,5.075282e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512267970000e+08,3.512269040000e+08,2.369159e+01,4.705494e-01,2.183178e+01,4.517027e-01,9.214990e-01,5.341903e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512269040000e+08,3.512270120000e+08,2.401852e+01,4.715864e-01,2.196296e+01,4.509554e-01,9.144179e-01,5.492612e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512270120000e+08,3.512271190000e+08,2.445794e+01,4.780993e-01,2.273832e+01,4.609855e-01,9.296905e-01,4.997748e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512271190000e+08,3.512272270000e+08,2.443518e+01,4.756592e-01,2.233333e+01,4.547418e-01,9.139826e-01,5.458113e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512272270000e+08,3.512273340000e+08,2.414953e+01,4.750753e-01,2.235514e+01,4.570848e-01,9.256966e-01,5.159319e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512273340000e+08,3.512274410000e+08,2.504673e+01,4.838198e-01,2.278505e+01,4.614590e-01,9.097015e-01,5.536336e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512274410000e+08,3.512275490000e+08,2.353704e+01,4.668356e-01,2.154630e+01,4.466573e-01,9.154209e-01,5.518919e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512275490000e+08,3.512276560000e+08,2.423364e+01,4.759020e-01,2.243925e+01,4.579439e-01,9.259545e-01,5.142128e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512276560000e+08,3.512277640000e+08,2.389815e+01,4.704032e-01,2.210185e+01,4.523790e-01,9.248353e-01,5.189734e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512277640000e+08,3.512278710000e+08,2.362617e+01,4.698993e-01,2.165421e+01,4.498619e-01,9.165348e-01,5.500963e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512278710000e+08,3.512279780000e+08,2.385981e+01,4.722170e-01,2.188785e+01,4.522824e-01,9.173521e-01,5.449522e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512279780000e+08,3.512280860000e+08,2.349074e+01,4.663763e-01,2.163889e+01,4.476160e-01,9.211667e-01,5.350122e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512280860000e+08,3.512281930000e+08,2.343925e+01,4.680368e-01,2.158879e+01,4.491819e-01,9.210526e-01,5.384523e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500008
3.512283850000e+08,3.512285150000e+08,2.438461e+01,4.330981e-01,2.247692e+01,4.158117e-01,9.217666e-01,4.769546e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512285150000e+08,3.512286220000e+08,2.367290e+01,4.703637e-01,2.173832e+01,4.507348e-01,9.182787e-01,5.442987e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512286220000e+08,3.512287300000e+08,2.381482e+01,4.695823e-01,2.175926e+01,4.488592e-01,9.136859e-01,5.537375e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512287300000e+08,3.512288370000e+08,2.393458e+01,4.729563e-01,2.187850e+01,4.521858e-01,9.140961e-01,5.537295e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512288370000e+08,3.512289450000e+08,2.391667e+01,4.705854e-01,2.200926e+01,4.514304e-01,9.202478e-01,5.330421e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512289450000e+08,3.512290520000e+08,2.367290e+01,4.703637e-01,2.189720e+01,4.523789e-01,9.249901e-01,5.233717e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512290520000e+08,3.512291590000e+08,2.328972e+01,4.665415e-01,2.138318e+01,4.470378e-01,9.181380e-01,5.491881e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512291590000e+08,3.512292670000e+08,2.536111e+01,4.845876e-01,2.287037e+01,4.601768e-01,9.017889e-01,5.686390e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512292670000e+08,3.512293740000e+08,2.346729e+01,4.683166e-01,2.154206e+01,4.486955e-01,9.179610e-01,5.476448e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512293740000e+08,3.512294820000e+08,2.336111e+01,4.650877e-01,2.150000e+01,4.461772e-01,9.203329e-01,5.390801e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512294820000e+08,3.512295890000e+08,2.397196e+01,4.733255e-01,2.196262e+01,4.530542e-01,9.161794e-01,5.471697e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512295890000e+08,3.512296960000e+08,2.327103e+01,4.663542e-01,2.133645e+01,4.465491e-01,9.168675e-01,5.532724e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512296960000e+08,3.512298040000e+08,2.426852e+01,4.740343e-01,2.244444e+01,4.558716e-01,9.248378e-01,5.149902e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512298040000e+08,3.512299110000e+08,2.369159e+01,4.705494e-01,2.157944e+01,4.490846e-01,9.108481e-01,5.659775e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512299110000e+08,3.512300180000e+08,2.387850e+01,4.724019e-01,2.200000e+01,4.534396e-01,9.213307e-01,5.326168e-03,2.200000e+01,0.000000e+00,1.016000e+03,24406500009
3.512302340000e+08,3.512303410000e+08,2.436449e+01,4.771850e-01,2.227103e+01,4.562241e-01,9.140775e-01,5.488764e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
3.512303410000e+08,3.512304480000e+08,2.329906e+01,4.666350e-01,2.142056e+01,4.474284e-01,9.193742e-01,5.452830e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
3.512304480000e+08,3.512305550000e+08,2.400935e+01,4.736944e-01,2.183178e+01,4.517027e-01,9.093032e-01,5.665890e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
3.512305550000e+08,3.512306630000e+08,2.360185e+01,4.674780e-01,2.162037e+01,4.474244e-01,9.160455e-01,5.492823e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
3.512306630000e+08,3.512307700000e+08,2.363551e+01,4.699922e-01,2.180374e+01,4.514125e-01,9.224990e-01,5.316945e-03,2.200000e+01,0.000000e+00,1.015000e+03,24406500010
