#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.512135565860e+08,3.512152022577e+08,1.645671636879e+03,46872,41467,37922,5405,5405,0,46840,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406400001,0,11141120,0
2,3.512154178862e+08,3.512171356032e+08,1.717716944993e+03,48538,43083,39740,5455,5455,0,48505,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24406400002,0,11141120,0
3,3.512172973848e+08,3.512189592468e+08,1.661862044752e+03,47571,42136,38553,5435,5435,0,47539,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24406500003,0,11141120,0
4,3.512191551072e+08,3.512207874137e+08,1.632306502700e+03,46984,41601,38364,5383,5383,0,46951,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.900000e+01,0.000000e+00,24406500004,0,11141120,0
5,3.512210058103e+08,3.512227197526e+08,1.713942300141e+03,49261,43600,39816,5661,5661,0,49229,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24406500005,0,11141120,0
6,3.512228544298e+08,3.512245449072e+08,1.690477346659e+03,48714,43084,39615,5630,5630,0,48681,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406500006,0,11141120,0
7,3.512247033044e+08,3.512263702938e+08,1.666989426494e+03,48265,42642,39170,5623,5623,0,48233,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24406500007,0,11141120,0
8,3.512265462005e+08,3.512281951593e+08,1.648958748043e+03,47704,42220,38832,5484,5484,0,47671,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24406500008,0,11141120,0
9,3.512283833146e+08,3.512300208345e+08,1.637519838393e+03,47013,41588,38146,5425,5425,0,46982,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.030000e+02,0.000000e+00,24406500009,0,11141120,0
10,3.512302359162e+08,3.512319534757e+08,1.717559497058e+03,49686,43995,40227,5691,5691,0,49654,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.010000e+02,0.000000e+00,24406500010,0,11141120,0
11,3.512320757143e+08,3.512337774610e+08,1.701746750712e+03,49343,43549,39794,5794,5794,0,49311,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24406500011,0,11141120,0
12,3.512339134256e+08,3.512356047926e+08,1.691366962075e+03,48661,43039,39633,5622,5622,0,48629,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406500012,0,11141120,0
13,3.512357695677e+08,3.512374300222e+08,1.660454493523e+03,47876,42476,39140,5400,5400,0,47845,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24406500013,0,11141120,0
14,3.512376147098e+08,3.512392547423e+08,1.640032463789e+03,47519,42151,38778,5368,5368,0,47486,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.190000e+02,0.000000e+00,24406500014,0,11141120,0
15,3.512394579500e+08,3.512410794049e+08,1.621454902053e+03,47313,41935,37966,5378,5378,0,47281,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.290000e+02,0.000000e+00,24406500015,0,11141120,0
16,3.512412940445e+08,3.512412951143e+08,1.069752693176e+00,3040,2699,2396,341,341,0,3038,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24406500016,0,11141120,0
17,3.512414763864e+08,3.512431205170e+08,1.644130550981e+03,47182,41918,38725,5264,5264,0,47149,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24406500017,0,11141120,0
18,3.512433329065e+08,3.512450532753e+08,1.720368779719e+03,49140,43670,40254,5470,5470,0,49108,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406500018,0,11141120,0
19,3.512451955015e+08,3.512468786900e+08,1.683188500941e+03,48304,42900,39549,5404,5404,0,48271,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24406500019,0,11141120,0
20,3.512470541421e+08,3.512487046011e+08,1.650459004939e+03,47670,42264,39144,5406,5406,0,47638,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.100000e+02,0.000000e+00,24406500020,0,11141120,0
21,3.512489038558e+08,3.512506370055e+08,1.733149747849e+03,49531,43862,40385,5669,5669,0,49500,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.080000e+02,0.000000e+00,24406500021,0,11141120,0
22,3.512507640461e+08,3.512524630168e+08,1.698970642865e+03,48474,43023,39472,5451,5451,0,48441,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.500000e+01,0.000000e+00,24406500022,0,11141120,0
23,3.512526352814e+08,3.512543951023e+08,1.759820897341e+03,49677,44147,40402,5530,5530,0,49645,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406500023,0,11141120,0
24,3.512545192587e+08,3.512549324164e+08,4.131577302217e+02,13660,12100,11098,1560,1560,0,13652,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24406500024,0,11141120,0
25,3.512550846231e+08,3.512567588681e+08,1.674245001256e+03,48260,42872,39598,5388,5388,0,48228,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.320000e+02,0.000000e+00,24406500025,0,11141120,0
26,3.512569366069e+08,3.512585812280e+08,1.644621135950e+03,47596,42254,39097,5342,5342,0,47565,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24406500026,0,11141120,0
27,3.512587856147e+08,3.512605131160e+08,1.727501328290e+03,49380,43907,40805,5473,5473,0,49347,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24406500027,0,11141120,0
28,3.512606469876e+08,3.512623410021e+08,1.694014494717e+03,48659,43107,40003,5552,5552,0,48626,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.100000e+02,0.000000e+00,24406500028,0,11141120,0
29,3.512625045855e+08,3.512641675365e+08,1.662951040924e+03,47794,42447,39179,5347,5347,0,47762,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24406500029,0,11141120,0
30,3.512643592563e+08,3.512659922447e+08,1.632988466978e+03,47270,41885,38538,5385,5385,0,47237,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24406500030,0,11141120,0
31,3.512662103556e+08,3.512679251785e+08,1.714822885334e+03,48676,43202,39831,5474,5474,0,48643,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24406500031,0,11141120,0
32,3.512680837780e+08,3.512697477472e+08,1.663969191730e+03,47365,41865,38701,5500,5500,0,47332,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.310000e+02,0.000000e+00,24406500032,0,11141120,0
33,3.512699635866e+08,3.512716823428e+08,1.718756155312e+03,48979,43406,40190,5573,5573,0,48946,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24406500033,0,11141120,0
34,3.512718322302e+08,3.512735066563e+08,1.674426113546e+03,48234,42799,39469,5435,5435,0,48201,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24406500034,0,11141120,0
35,3.512736755945e+08,3.512753323479e+08,1.656753398895e+03,47193,41760,38606,5433,5433,0,47160,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24406500035,0,11141120,0
36,3.512755491743e+08,3.512772673237e+08,1.718149413526e+03,49638,44022,40736,5616,5616,0,49605,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24406500036,0,11141120,0
37,3.512773911098e+08,3.512790915267e+08,1.700416933298e+03,48124,42652,39318,5472,5472,0,48092,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.400000e+01,0.000000e+00,24406500037,0,11141120,0
38,3.512792740406e+08,3.512809174011e+08,1.643360504866e+03,47316,41911,38564,5405,5405,0,47286,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.310000e+02,0.000000e+00,24406500038,0,11141120,0
39,3.512811325734e+08,3.512828496494e+08,1.717076035976e+03,49044,43525,40333,5519,5519,0,49011,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.300000e+02,0.000000e+00,24406500039,0,11141120,0
40,3.512829959449e+08,3.512846763159e+08,1.680370967746e+03,48250,42735,39178,5515,5515,0,48217,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24406500040,0,11141120,0
41,3.512848591204e+08,3.512866072006e+08,1.748080238163e+03,49960,44246,40697,5714,5714,0,49925,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.000000e+02,0.000000e+00,24406500041,0,11141120,0
42,3.512867198268e+08,3.512884333188e+08,1.713491986930e+03,49038,43500,40231,5538,5538,0,49005,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24406500042,0,11141120,0
43,3.512885796889e+08,3.512902599986e+08,1.680309756875e+03,48437,42892,39503,5545,5545,0,48404,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.100000e+01,0.000000e+00,24406500043,0,11141120,0
44,3.512904287918e+08,3.512920853960e+08,1.656604151189e+03,48337,42820,39531,5517,5517,0,48304,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406500044,0,11141120,0
45,3.512922602238e+08,3.512939094819e+08,1.649258160532e+03,48208,42686,39268,5522,5522,0,48175,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24406500045,0,11141120,0
46,3.512940860187e+08,3.512957351517e+08,1.649132966638e+03,47725,42237,38812,5488,5488,0,47692,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24406500046,0,11141120,0
47,3.512959337601e+08,3.512975590367e+08,1.625276511312e+03,47382,41891,38652,5491,5491,0,47352,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,9.700000e+01,0.000000e+00,24406500047,0,11141120,0
48,3.512977693517e+08,3.512993836893e+08,1.614337650001e+03,47430,42031,38626,5399,5399,0,47398,e,L,2018,2,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819242e+01,9.300000e+01,0.000000e+00,24406500048,0,11141120,0
1,3.512995962525e+08,3.512996012306e+08,4.978079319000e+00,3072,2712,2374,360,360,0,3070,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819258e+01,1.500000e+02,0.000000e+00,24406500001,0,11141120,0
2,3.513014204474e+08,3.513030348216e+08,1.614374130964e+03,47280,41887,38631,5393,5393,0,47249,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24406500002,0,11141120,0
3,3.513032388634e+08,3.513042172095e+08,9.783461059332e+02,29583,26245,24310,3338,3338,0,29563,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.110000e+02,0.000000e+00,24406600003,0,11141120,0
4,3.513050821370e+08,3.513066879526e+08,1.605815647066e+03,47550,42190,38878,5360,5360,0,47519,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24406600004,0,11141120,0
5,3.513068843684e+08,3.513085106824e+08,1.626313966811e+03,48298,42558,39142,5740,5740,0,48265,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.100000e+01,0.000000e+00,24406600005,0,11141120,0
6,3.513086916007e+08,3.513103377937e+08,1.646193008184e+03,49296,43651,40358,5645,5645,0,49264,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24406600006,0,11141120,0
7,3.513104728980e+08,3.513111945552e+08,7.216571772099e+02,23455,20850,18871,2605,2605,0,23440,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24406600007,0,11141120,0
8,3.513122506413e+08,3.513138811283e+08,1.630487017810e+03,48801,43251,39756,5550,5550,0,48770,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24406600008,0,11141120,0
9,3.513140374411e+08,3.513140971971e+08,5.975597953796e+01,4633,4122,3339,511,511,0,4630,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24406600009,0,11141120,0
10,3.513158165630e+08,3.513174219502e+08,1.605387167931e+03,48063,42563,39295,5500,5500,0,48032,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24406600010,0,11141120,0
11,3.513176076693e+08,3.513192504711e+08,1.642801802278e+03,48927,43355,40117,5572,5572,0,48897,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406600011,0,11141120,0
12,3.513194000687e+08,3.513209682528e+08,1.568184115052e+03,47125,41701,38463,5424,5424,0,47094,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.240000e+02,0.000000e+00,24406600012,0,11141120,0
13,3.513211847922e+08,3.513227951423e+08,1.610350085855e+03,48145,42664,39492,5481,5481,0,48114,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.270000e+02,0.000000e+00,24406600013,0,11141120,0
14,3.513229722179e+08,3.513246184430e+08,1.646225147545e+03,48956,43341,39789,5615,5615,0,48926,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.190000e+02,0.000000e+00,24406600014,0,11141120,0
15,3.513247649271e+08,3.513263340154e+08,1.569088345826e+03,47239,41807,38459,5432,5432,0,47210,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819235e+01,1.380000e+02,0.000000e+00,24406600015,0,11141120,0
16,3.513265517877e+08,3.513281623506e+08,1.610562900782e+03,48384,42807,39256,5577,5577,0,48353,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24406600016,0,11141120,0
17,3.513283338937e+08,3.513298783358e+08,1.544442131937e+03,47279,41939,38767,5340,5340,0,47249,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406600017,0,11141120,0
18,3.513300907336e+08,3.513317036575e+08,1.612923925221e+03,48557,43112,39646,5445,5445,0,48531,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24406600018,0,11141120,0
19,3.513318704881e+08,3.513334226053e+08,1.552117237091e+03,47347,42006,38555,5341,5341,0,47318,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,9.400000e+01,0.000000e+00,24406600019,0,11141120,0
20,3.513336307284e+08,3.513352471470e+08,1.616418631315e+03,49336,43786,40341,5550,5550,0,49305,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24406600020,0,11141120,0
21,3.513353819431e+08,3.513369683618e+08,1.586418722510e+03,47932,42432,39190,5500,5500,0,47901,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24406600021,0,11141120,0
22,3.513371467379e+08,3.513387928087e+08,1.646070844412e+03,49950,44354,40796,5596,5596,0,49918,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24406600022,0,11141120,0
23,3.513389097904e+08,3.513405102511e+08,1.600460635781e+03,49103,43549,40170,5554,5554,0,49072,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.050000e+02,0.000000e+00,24406600023,0,11141120,0
24,3.513406550050e+08,3.513422283731e+08,1.573368057430e+03,48607,43212,39814,5395,5395,0,48576,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24406600024,0,11141120,0
25,3.513423908891e+08,3.513423893078e+08,-1.581317722797e+00,1502,1325,1148,177,177,0,1501,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24406600025,0,11141120,0
26,3.513441142153e+08,3.513456633580e+08,1.549142739415e+03,47566,42142,38286,5424,5424,0,47536,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24406600026,0,11141120,0
27,3.513458656463e+08,3.513473830134e+08,1.517367061973e+03,46922,41611,38485,5311,5311,0,46892,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406600027,0,11141120,0
28,3.513476021052e+08,3.513492088354e+08,1.606730289996e+03,49309,43818,40389,5491,5491,0,49278,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24406600028,0,11141120,0
29,3.513493425171e+08,3.513509268980e+08,1.584380884886e+03,49365,43797,40673,5568,5568,0,49334,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24406600029,0,11141120,0
30,3.513510608019e+08,3.513526440666e+08,1.583264706373e+03,49235,43653,40470,5582,5582,0,49206,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24406600030,0,11141120,0
31,3.513527820555e+08,3.513543625962e+08,1.580540685236e+03,49460,43867,40451,5593,5593,0,49429,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24406600031,0,11141120,0
32,3.513544943649e+08,3.513560819435e+08,1.587578565896e+03,49500,43777,40421,5723,5723,0,49469,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819222e+01,8.900000e+01,0.000000e+00,24406600032,0,11141120,0
33,3.513562067411e+08,3.513577976558e+08,1.590914768219e+03,49260,43784,40558,5476,5476,0,49229,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24406600033,0,11141120,0
34,3.513579354320e+08,3.513595166068e+08,1.581174817443e+03,48886,43299,39497,5587,5587,0,48857,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24406600034,0,11141120,0
35,3.513596634674e+08,3.513612358476e+08,1.572380259931e+03,48691,43045,39844,5646,5646,0,48660,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24406600035,0,11141120,0
36,3.513613893625e+08,3.513629522817e+08,1.562919235766e+03,48252,42688,39409,5564,5564,0,48225,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24406600036,0,11141120,0
37,3.513631266258e+08,3.513646715049e+08,1.544879105031e+03,47880,42511,39243,5369,5369,0,47850,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24406600037,0,11141120,0
38,3.513648571457e+08,3.513663890459e+08,1.531900196910e+03,47591,42199,38837,5392,5392,0,47561,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.270000e+02,0.000000e+00,24406600038,0,11141120,0
39,3.513665876447e+08,3.513681064722e+08,1.518827499449e+03,47636,42158,38972,5478,5478,0,47609,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24406600039,0,11141120,0
40,3.513683016716e+08,3.513698221052e+08,1.520433585703e+03,47884,42438,39084,5446,5446,0,47854,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24406600040,0,11141120,0
41,3.513700120755e+08,3.513715426516e+08,1.530576074779e+03,47325,41918,38461,5407,5407,0,47295,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.160000e+02,0.000000e+00,24406600041,0,11141120,0
42,3.513717546356e+08,3.513732603513e+08,1.505715692520e+03,46984,41549,38321,5435,5435,0,46955,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.200000e+01,0.000000e+00,24406600042,0,11141120,0
43,3.513734755320e+08,3.513750829775e+08,1.607445499361e+03,49719,44191,40907,5528,5528,0,49688,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.030000e+02,0.000000e+00,24406600043,0,11141120,0
44,3.513752059018e+08,3.513768031005e+08,1.597198732436e+03,49626,43967,40698,5659,5659,0,49595,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24406600044,0,11141120,0
45,3.513769253351e+08,3.513785203859e+08,1.595050797701e+03,49925,44236,40946,5689,5689,0,49894,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24406600045,0,11141120,0
46,3.513786322865e+08,3.513801322272e+08,1.499940671027e+03,46831,41481,38324,5350,5350,0,46804,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.130000e+02,0.000000e+00,24406600046,0,11141120,0
47,3.513803530820e+08,3.513818501038e+08,1.497021818876e+03,47102,41799,38646,5303,5303,0,47074,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406600047,0,11141120,0
48,3.513820602664e+08,3.513836757749e+08,1.615508516312e+03,49815,44244,40810,5571,5571,0,49784,e,L,2018,2,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.100000e+02,0.000000e+00,24406600048,0,11141120,0
