#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100028
