#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.408640030000e+08,5.408640640000e+08,1.047541e+01,4.144008e-01,8.360656e+00,3.702161e-01,1.196721e+00,2.540984e+00,2.475410e+00,1.540984e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.981220e-01,1.587920e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.994412e+01,1.732843e+01,1.378373e+01,24626000001
5.408640640000e+08,5.408641250000e+08,1.116393e+01,4.278029e-01,9.459017e+00,3.937840e-01,1.278689e+00,3.049180e+00,2.573771e+00,1.721311e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.472834e-01,1.378427e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067470e+01,1.834818e+01,1.421439e+01,24626000001
5.408641250000e+08,5.408641860000e+08,1.067213e+01,4.182738e-01,8.426229e+00,3.716651e-01,1.114754e+00,2.622951e+00,2.442623e+00,1.754098e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.895545e-01,1.597608e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113812e+01,1.795583e+01,1.431382e+01,24626000001
5.408641860000e+08,5.408642470000e+08,1.036066e+01,4.121248e-01,8.573771e+00,3.749048e-01,1.360656e+00,2.327869e+00,2.704918e+00,1.655738e+00,5.245901e-01,0.000000e+00,0.000000e+00,8.275316e-01,1.502756e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024111e+01,1.853728e+01,1.417706e+01,24626000001
5.408642470000e+08,5.408643080000e+08,1.026229e+01,4.101638e-01,8.524590e+00,3.738280e-01,1.032787e+00,2.786885e+00,2.508197e+00,1.573771e+00,5.081967e-01,1.147541e-01,0.000000e+00,8.306710e-01,1.498970e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.006153e+01,1.820211e+01,1.439384e+01,24626000001
5.408643080000e+08,5.408643690000e+08,1.113115e+01,4.271742e-01,9.196721e+00,3.882859e-01,9.180328e-01,2.885246e+00,2.885246e+00,1.688525e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.262150e-01,1.454179e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024403e+01,1.826292e+01,1.390803e+01,24626000001
5.408643690000e+08,5.408644300000e+08,1.063934e+01,4.176308e-01,8.573771e+00,3.749048e-01,1.196721e+00,2.721312e+00,2.491803e+00,1.540984e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.058552e-01,1.552634e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043996e+01,1.836979e+01,1.456328e+01,24626000001
5.408644300000e+08,5.408644910000e+08,1.047541e+01,4.144008e-01,8.573771e+00,3.749048e-01,9.672131e-01,2.737705e+00,2.508197e+00,1.786885e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.184664e-01,1.524855e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105507e+01,1.820746e+01,1.400879e+01,24626000001
5.408644910000e+08,5.408645520000e+08,1.072131e+01,4.192365e-01,8.229508e+00,3.673009e-01,9.672131e-01,2.426229e+00,2.836066e+00,1.459016e+00,4.590164e-01,8.196721e-02,0.000000e+00,7.675841e-01,1.651608e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040597e+01,1.784840e+01,1.395378e+01,24626000001
5.408645520000e+08,5.408646130000e+08,1.095082e+01,4.236999e-01,8.983606e+00,3.837606e-01,1.131148e+00,2.655738e+00,2.393443e+00,1.901639e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.203593e-01,1.485307e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042298e+01,1.770457e+01,1.416806e+01,24626000001
5.408646130000e+08,5.408646740000e+08,1.011475e+01,4.072047e-01,8.459017e+00,3.723874e-01,1.000000e+00,2.557377e+00,2.983607e+00,1.327869e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.363047e-01,1.489559e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049050e+01,1.731880e+01,1.381144e+01,24626000001
5.408646740000e+08,5.408647350000e+08,1.022951e+01,4.095080e-01,8.344262e+00,3.698529e-01,1.163934e+00,2.688524e+00,2.475410e+00,1.426229e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.157051e-01,1.552140e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072849e+01,1.825050e+01,1.410531e+01,24626000001
5.408647350000e+08,5.408647960000e+08,9.704918e+00,3.988697e-01,8.081967e+00,3.639935e-01,9.836066e-01,2.295082e+00,2.327869e+00,1.852459e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.327703e-01,1.533764e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028907e+01,1.810384e+01,1.398640e+01,24626000001
5.408647960000e+08,5.408648570000e+08,1.063934e+01,4.176308e-01,8.491803e+00,3.731084e-01,1.213115e+00,2.475410e+00,2.491803e+00,1.573771e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.981510e-01,1.575555e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075831e+01,1.777086e+01,1.441313e+01,24626000001
5.408648570000e+08,5.408649180000e+08,9.983606e+00,4.045562e-01,8.016394e+00,3.625138e-01,1.163934e+00,2.327869e+00,2.426229e+00,1.426229e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.029557e-01,1.611829e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.995052e+01,1.790594e+01,1.404560e+01,24626000001
5.408649180000e+08,5.408649790000e+08,1.073771e+01,4.195569e-01,8.508197e+00,3.734684e-01,1.163934e+00,2.573771e+00,2.688524e+00,1.426229e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.923664e-01,1.584861e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069268e+01,1.832852e+01,1.395935e+01,24626000001
5.408649790000e+08,5.408650400000e+08,1.083607e+01,4.214741e-01,8.655738e+00,3.766926e-01,1.377049e+00,2.377049e+00,2.934426e+00,1.442623e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.987897e-01,1.559339e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058598e+01,1.803921e+01,1.422291e+01,24626000001
5.408650400000e+08,5.408651010000e+08,1.036066e+01,4.121248e-01,8.131147e+00,3.650993e-01,1.032787e+00,2.278688e+00,2.377049e+00,1.819672e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.848101e-01,1.634687e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078650e+01,1.814476e+01,1.392137e+01,24626000001
5.408651010000e+08,5.408651620000e+08,9.639344e+00,3.975199e-01,7.754098e+00,3.565338e-01,9.836066e-01,2.459016e+00,2.377049e+00,1.508197e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.044218e-01,1.635737e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078500e+01,1.810317e+01,1.375327e+01,24626000001
5.408651620000e+08,5.408652230000e+08,1.109836e+01,4.265447e-01,8.819673e+00,3.802431e-01,1.229508e+00,2.393443e+00,2.918033e+00,1.459016e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.946824e-01,1.552442e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092677e+01,1.855372e+01,1.409850e+01,24626000001
5.408652230000e+08,5.408652840000e+08,1.009836e+01,4.068745e-01,8.278688e+00,3.683968e-01,1.229508e+00,2.295082e+00,2.672131e+00,1.442623e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.198052e-01,1.548589e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040119e+01,1.772297e+01,1.455802e+01,24626000001
5.408652840000e+08,5.408653450000e+08,1.018033e+01,4.085225e-01,8.147541e+00,3.654672e-01,1.016393e+00,2.360656e+00,2.278688e+00,1.885246e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.003221e-01,1.604175e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097224e+01,1.767927e+01,1.426237e+01,24626000001
5.408653450000e+08,5.408654060000e+08,1.016393e+01,4.081934e-01,8.114754e+00,3.647311e-01,1.049180e+00,2.524590e+00,2.491803e+00,1.606557e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.983871e-01,1.611276e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.011596e+01,1.849253e+01,1.417758e+01,24626000001
5.408654060000e+08,5.408654670000e+08,9.508197e+00,3.948064e-01,7.737705e+00,3.561567e-01,1.049180e+00,1.918033e+00,2.442623e+00,1.655738e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.137931e-01,1.616370e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.988623e+01,1.830127e+01,1.406483e+01,24626000001
5.408654670000e+08,5.408655280000e+08,1.059016e+01,4.166644e-01,8.590164e+00,3.752631e-01,1.213115e+00,2.737705e+00,2.672131e+00,1.344262e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.111455e-01,1.539915e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074065e+01,1.780725e+01,1.371736e+01,24626000001
5.408655280000e+08,5.408655890000e+08,1.032787e+01,4.114721e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.540984e+00,2.409836e+00,1.573771e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.031746e-01,1.584073e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021719e+01,1.799111e+01,1.405672e+01,24626000001
5.408655890000e+08,5.408656500000e+08,1.111475e+01,4.268596e-01,8.852459e+00,3.809492e-01,1.163934e+00,2.590164e+00,2.918033e+00,1.622951e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.964602e-01,1.546293e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.993333e+01,1.795851e+01,1.495999e+01,24626000001
5.408656500000e+08,5.408657110000e+08,1.011475e+01,4.072047e-01,7.950819e+00,3.610281e-01,9.672131e-01,2.868852e+00,2.196721e+00,1.245902e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.860616e-01,1.650935e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.008207e+01,1.805423e+01,1.399382e+01,24626000001
5.408657110000e+08,5.408657720000e+08,1.073771e+01,4.195569e-01,8.475410e+00,3.727481e-01,1.000000e+00,2.967213e+00,2.278688e+00,1.377049e+00,7.049180e-01,1.475410e-01,0.000000e+00,7.893130e-01,1.593393e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039187e+01,1.830271e+01,1.414274e+01,24626000001
5.408657720000e+08,5.408658330000e+08,1.019672e+01,4.088513e-01,8.081967e+00,3.639935e-01,1.245902e+00,2.409836e+00,2.606557e+00,1.278689e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.926045e-01,1.625671e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.107465e+01,1.850770e+01,1.445457e+01,24626000001
5.408658330000e+08,5.408658940000e+08,9.803279e+00,4.008859e-01,7.819672e+00,3.580382e-01,9.672131e-01,2.262295e+00,2.508197e+00,1.426229e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.976589e-01,1.642858e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021049e+01,1.780000e+01,1.392054e+01,24626000001
5.408658940000e+08,5.408659550000e+08,1.067213e+01,4.182738e-01,8.819673e+00,3.802431e-01,1.098361e+00,2.688524e+00,2.836066e+00,1.459016e+00,6.065574e-01,1.311475e-01,0.000000e+00,8.264209e-01,1.484427e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065428e+01,1.844108e+01,1.398030e+01,24626000001
5.408659550000e+08,5.408660160000e+08,1.068852e+01,4.185949e-01,8.688524e+00,3.774054e-01,1.000000e+00,2.639344e+00,2.770492e+00,1.573771e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.128834e-01,1.527378e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030869e+01,1.843623e+01,1.390944e+01,24626000001
5.408660160000e+08,5.408660770000e+08,1.032787e+01,4.114721e-01,8.311476e+00,3.691256e-01,1.065574e+00,2.688524e+00,2.213115e+00,1.524590e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.047619e-01,1.579231e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.016548e+01,1.740906e+01,1.422722e+01,24626000001
5.408660770000e+08,5.408661380000e+08,9.245902e+00,3.893227e-01,7.360656e+00,3.473708e-01,9.836066e-01,2.344262e+00,2.245902e+00,1.229508e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.960993e-01,1.696498e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098575e+01,1.833073e+01,1.405190e+01,24626000001
5.408661380000e+08,5.408661990000e+08,1.008197e+01,4.065442e-01,8.295082e+00,3.687614e-01,1.114754e+00,2.147541e+00,2.885246e+00,1.442623e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.227642e-01,1.539841e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.011126e+01,1.786601e+01,1.439387e+01,24626000001
5.408661990000e+08,5.408662600000e+08,1.031148e+01,4.111454e-01,8.262295e+00,3.680319e-01,9.672131e-01,2.639344e+00,2.475410e+00,1.721311e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.012719e-01,1.591088e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998155e+01,1.786865e+01,1.466291e+01,24626000001
5.408662600000e+08,5.408663210000e+08,1.037705e+01,4.124507e-01,8.377049e+00,3.705788e-01,8.852459e-01,2.491803e+00,2.770492e+00,1.573771e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.072670e-01,1.567779e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086733e+01,1.860803e+01,1.415146e+01,24626000001
5.408663210000e+08,5.408663820000e+08,9.786885e+00,4.005506e-01,7.721312e+00,3.557792e-01,9.672131e-01,2.081967e+00,2.409836e+00,1.655738e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.889447e-01,1.670068e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.054566e+01,1.831168e+01,1.397919e+01,24626000001
5.408663820000e+08,5.408664430000e+08,1.109836e+01,4.265447e-01,8.737705e+00,3.784720e-01,1.147541e+00,2.836066e+00,2.639344e+00,1.491803e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.872969e-01,1.572758e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053490e+01,1.805009e+01,1.420094e+01,24626000001
5.408664430000e+08,5.408665040000e+08,1.006557e+01,4.062135e-01,8.393442e+00,3.709413e-01,1.213115e+00,2.508197e+00,2.836066e+00,1.344262e+00,3.606557e-01,1.311475e-01,0.000000e+00,8.338762e-01,1.502044e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088769e+01,1.844549e+01,1.395996e+01,24626000001
5.408665040000e+08,5.408665650000e+08,9.803279e+00,4.008859e-01,7.573771e+00,3.523637e-01,9.016393e-01,2.327869e+00,2.327869e+00,1.459016e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.725753e-01,1.714110e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111819e+01,1.847187e+01,1.400822e+01,24626000001
5.408665650000e+08,5.408666260000e+08,1.054098e+01,4.156958e-01,8.196721e+00,3.665685e-01,1.262295e+00,2.475410e+00,2.409836e+00,1.344262e+00,5.901639e-01,1.147541e-01,0.000000e+00,7.776050e-01,1.639972e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.957800e+01,1.777840e+01,1.465440e+01,24626000001
5.408666260000e+08,5.408666870000e+08,1.006557e+01,4.062135e-01,8.295082e+00,3.687614e-01,1.327869e+00,2.491803e+00,2.393443e+00,1.426229e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.241042e-01,1.536507e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052391e+01,1.847530e+01,1.402510e+01,24626000001
5.408666870000e+08,5.408667480000e+08,1.065574e+01,4.179524e-01,8.622951e+00,3.759785e-01,9.672131e-01,2.819672e+00,2.737705e+00,1.590164e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.092307e-01,1.541110e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.026045e+01,1.786691e+01,1.425267e+01,24626000001
5.408667480000e+08,5.408668090000e+08,1.070492e+01,4.189158e-01,8.409836e+00,3.713033e-01,8.852459e-01,2.590164e+00,2.409836e+00,1.819672e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.856049e-01,1.606027e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050000e+01,1.834503e+01,1.362924e+01,24626000001
5.408668090000e+08,5.408668700000e+08,1.059016e+01,4.166644e-01,8.229508e+00,3.673009e-01,9.672131e-01,2.590164e+00,2.606557e+00,1.491803e+00,4.754098e-01,9.836066e-02,0.000000e+00,7.770898e-01,1.637511e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088706e+01,1.835916e+01,1.410617e+01,24626000001
5.408668700000e+08,5.408669310000e+08,9.803279e+00,4.008859e-01,7.885246e+00,3.595363e-01,9.836066e-01,2.295082e+00,2.606557e+00,1.360656e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.043478e-01,1.622235e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031331e+01,1.819315e+01,1.464345e+01,24626000001
5.408669310000e+08,5.408669920000e+08,1.073771e+01,4.195569e-01,8.622951e+00,3.759785e-01,1.098361e+00,2.622951e+00,2.868852e+00,1.557377e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.030534e-01,1.553910e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059943e+01,1.866026e+01,1.373746e+01,24626000001
5.408669920000e+08,5.408670530000e+08,1.027869e+01,4.104913e-01,8.295082e+00,3.687614e-01,1.000000e+00,2.540984e+00,2.590164e+00,1.672131e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.070176e-01,1.576038e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069644e+01,1.827451e+01,1.424783e+01,24626000001
5.408670530000e+08,5.408671140000e+08,1.026229e+01,4.101638e-01,8.360656e+00,3.702161e-01,1.114754e+00,2.491803e+00,2.540984e+00,1.426229e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.146965e-01,1.552933e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065430e+01,1.846235e+01,1.406471e+01,24626000001
5.408671730000e+08,5.408672340000e+08,1.103279e+01,4.252827e-01,8.836065e+00,3.805963e-01,1.016393e+00,2.672131e+00,2.836066e+00,1.868852e+00,3.442623e-01,9.836066e-02,0.000000e+00,8.008915e-01,1.539303e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022412e+01,1.842375e+01,1.423673e+01,24626000002
5.408672340000e+08,5.408672950000e+08,1.032787e+01,4.114721e-01,8.278688e+00,3.683968e-01,1.000000e+00,2.524590e+00,2.737705e+00,1.524590e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.015873e-01,1.588876e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068079e+01,1.790021e+01,1.359822e+01,24626000002
5.408672950000e+08,5.408673560000e+08,1.065574e+01,4.179524e-01,8.262295e+00,3.680319e-01,1.081967e+00,2.311476e+00,2.491803e+00,1.606557e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.753846e-01,1.636898e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049683e+01,1.864286e+01,1.396051e+01,24626000002
5.408673560000e+08,5.408674170000e+08,9.786885e+00,4.005506e-01,7.639344e+00,3.538858e-01,8.852459e-01,2.180328e+00,2.147541e+00,1.672131e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.805695e-01,1.693819e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071159e+01,1.781007e+01,1.466480e+01,24626000002
5.408674170000e+08,5.408674780000e+08,1.013115e+01,4.075345e-01,8.163935e+00,3.658347e-01,9.836066e-01,2.590164e+00,2.409836e+00,1.426229e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.058252e-01,1.591192e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081888e+01,1.861285e+01,1.383494e+01,24626000002
5.408674780000e+08,5.408675390000e+08,1.118033e+01,4.281169e-01,8.983606e+00,3.837606e-01,1.196721e+00,2.737705e+00,2.622951e+00,1.688525e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.035191e-01,1.521480e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065384e+01,1.823760e+01,1.342609e+01,24626000002
5.408675390000e+08,5.408676000000e+08,1.139344e+01,4.321779e-01,9.098361e+00,3.862039e-01,1.360656e+00,2.459016e+00,2.704918e+00,1.918033e+00,5.245901e-01,1.311475e-01,0.000000e+00,7.985612e-01,1.521365e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063711e+01,1.841514e+01,1.406325e+01,24626000002
5.408676000000e+08,5.408676610000e+08,1.083607e+01,4.214741e-01,8.606558e+00,3.756210e-01,1.000000e+00,2.442623e+00,2.754098e+00,1.508197e+00,8.524590e-01,4.918033e-02,0.000000e+00,7.942511e-01,1.572342e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042134e+01,1.815999e+01,1.436933e+01,24626000002
5.408676610000e+08,5.408677220000e+08,1.018033e+01,4.085225e-01,8.229508e+00,3.673009e-01,1.065574e+00,2.442623e+00,2.442623e+00,1.491803e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.083736e-01,1.579385e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042989e+01,1.821573e+01,1.419442e+01,24626000002
5.408677220000e+08,5.408677830000e+08,1.085246e+01,4.217928e-01,8.606558e+00,3.756210e-01,1.196721e+00,2.377049e+00,2.754098e+00,1.606557e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.930514e-01,1.574537e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017296e+01,1.802323e+01,1.442095e+01,24626000002
5.408677830000e+08,5.408678440000e+08,1.032787e+01,4.114721e-01,8.016394e+00,3.625138e-01,1.098361e+00,2.721312e+00,2.229508e+00,1.229508e+00,6.393443e-01,9.836066e-02,0.000000e+00,7.761905e-01,1.660555e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.008938e+01,1.784949e+01,1.423579e+01,24626000002
5.408678440000e+08,5.408679050000e+08,1.019672e+01,4.088513e-01,7.983606e+00,3.617718e-01,1.213115e+00,2.442623e+00,2.327869e+00,1.360656e+00,5.245901e-01,1.147541e-01,0.000000e+00,7.829582e-01,1.652897e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.004866e+01,1.784579e+01,1.401889e+01,24626000002
5.408679050000e+08,5.408679660000e+08,1.090164e+01,4.227474e-01,8.655738e+00,3.766926e-01,1.508197e+00,2.737705e+00,2.622951e+00,1.213115e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.939849e-01,1.568357e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072746e+01,1.793580e+01,1.375360e+01,24626000002
5.408679660000e+08,5.408680270000e+08,1.111475e+01,4.268596e-01,8.918033e+00,3.823575e-01,1.180328e+00,2.672131e+00,2.557377e+00,1.950820e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.023599e-01,1.529352e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049468e+01,1.770422e+01,1.436784e+01,24626000002
5.408680270000e+08,5.408680880000e+08,9.573771e+00,3.961654e-01,7.573771e+00,3.523637e-01,9.180328e-01,2.065574e+00,2.475410e+00,1.672131e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.910959e-01,1.682215e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057207e+01,1.847317e+01,1.468615e+01,24626000002
5.408680880000e+08,5.408681490000e+08,9.950820e+00,4.038913e-01,8.016394e+00,3.625138e-01,1.213115e+00,2.377049e+00,2.622951e+00,1.245902e+00,4.590164e-01,9.836066e-02,0.000000e+00,8.056013e-01,1.606247e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052372e+01,1.849142e+01,1.375357e+01,24626000002
5.408681490000e+08,5.408682100000e+08,1.016393e+01,4.081934e-01,8.032787e+00,3.628843e-01,8.852459e-01,2.672131e+00,2.573771e+00,1.426229e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.903226e-01,1.634866e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076144e+01,1.794632e+01,1.392571e+01,24626000002
5.408682100000e+08,5.408682710000e+08,1.021311e+01,4.091798e-01,8.147541e+00,3.654672e-01,1.180328e+00,2.262295e+00,2.721312e+00,1.327869e+00,5.901639e-01,6.557377e-02,0.000000e+00,7.977528e-01,1.609279e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065673e+01,1.825735e+01,1.439597e+01,24626000002
5.408682710000e+08,5.408683320000e+08,1.136066e+01,4.315556e-01,9.049180e+00,3.851587e-01,1.131148e+00,2.803279e+00,2.655738e+00,1.688525e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.965368e-01,1.529253e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059096e+01,1.824057e+01,1.450724e+01,24626000002
5.408683320000e+08,5.408683930000e+08,1.104918e+01,4.255985e-01,8.983606e+00,3.837606e-01,1.229508e+00,2.590164e+00,2.754098e+00,1.721311e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.130564e-01,1.501709e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.021733e+01,1.752957e+01,1.438176e+01,24626000002
5.408683930000e+08,5.408684540000e+08,1.062295e+01,4.173089e-01,8.262295e+00,3.680319e-01,1.213115e+00,2.327869e+00,2.524590e+00,1.672131e+00,4.426230e-01,8.196721e-02,0.000000e+00,7.777778e-01,1.633180e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.097817e+01,1.771547e+01,1.390497e+01,24626000002
5.408684540000e+08,5.408685150000e+08,1.078689e+01,4.205166e-01,8.295082e+00,3.687614e-01,1.196721e+00,2.508197e+00,2.278688e+00,1.590164e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.689970e-01,1.643078e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035968e+01,1.815119e+01,1.403418e+01,24626000002
5.408685150000e+08,5.408685760000e+08,1.077049e+01,4.201969e-01,8.540983e+00,3.741873e-01,1.180328e+00,2.573771e+00,2.737705e+00,1.426229e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.929985e-01,1.580667e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079021e+01,1.816334e+01,1.405183e+01,24626000002
5.408685760000e+08,5.408686370000e+08,1.055738e+01,4.160189e-01,8.540983e+00,3.741873e-01,1.049180e+00,2.409836e+00,2.622951e+00,1.868852e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.090062e-01,1.548969e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076564e+01,1.725873e+01,1.423188e+01,24626000002
5.408686370000e+08,5.408686980000e+08,1.181967e+01,4.401876e-01,9.409836e+00,3.927590e-01,1.327869e+00,2.868852e+00,2.934426e+00,1.672131e+00,5.737705e-01,3.278688e-02,0.000000e+00,7.961165e-01,1.500416e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066481e+01,1.832438e+01,1.448658e+01,24626000002
5.408686980000e+08,5.408687590000e+08,1.044262e+01,4.137518e-01,8.360656e+00,3.702161e-01,1.049180e+00,2.704918e+00,2.426229e+00,1.606557e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.006279e-01,1.582989e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.005667e+01,1.775216e+01,1.395157e+01,24626000002
