#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
437098307,4.370983070000e+08,4.371001589699e+08,1.851969859958e+03,65051,65050,65050,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.950000e+01,7.079365e+00,59000000000,16761840,16761840,0,5.006790e+03
437100161,4.371001610000e+08,4.371020162083e+08,1.855208251297e+03,65156,65153,65153,3,3,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.820000e+01,8.111111e+00,59000000000,16761840,16761840,0,5.006790e+03
437102018,4.371020180000e+08,4.371038765486e+08,1.858548557997e+03,65228,65226,65226,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.670000e+01,7.968255e+00,59000000000,16761840,16761840,0,5.006790e+03
437103878,4.371038780000e+08,4.371057363134e+08,1.858313441336e+03,64881,64881,64881,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.070000e+01,7.238095e+00,59000000000,16761840,16761840,0,5.006790e+03
437105738,4.371057380000e+08,4.371075953617e+08,1.857361654401e+03,65227,65224,65224,3,3,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.090000e+01,7.015873e+00,59000000000,16761840,16761840,0,5.006790e+03
437107597,4.371075970000e+08,4.371094571593e+08,1.860159261465e+03,65313,65311,65311,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.010000e+01,6.746032e+00,59000000000,16761840,16761840,0,5.006790e+03
437109459,4.371094590000e+08,4.371113175075e+08,1.858507529497e+03,65230,65230,65230,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.210000e+01,6.492064e+00,59000000000,16761840,16761840,0,5.006790e+03
437111319,4.371113190000e+08,4.371131789206e+08,1.859920567989e+03,65255,65253,65253,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.970000e+01,7.349206e+00,59000000000,16761840,16761840,0,5.006790e+03
437113181,4.371131810000e+08,4.371150369607e+08,1.855960707784e+03,64986,64984,64984,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,6.230000e+01,6.222222e+00,59000000000,16761840,16761840,0,5.006790e+03
437115039,4.371150390000e+08,4.371168852181e+08,1.846218065083e+03,65100,65097,65097,3,3,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.260000e+01,5.936508e+00,59000000000,16761840,16761840,0,5.006790e+03
437116887,4.371168870000e+08,4.371187549289e+08,1.867928927720e+03,65271,65265,65265,6,6,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.530000e+01,6.531250e+00,59000000000,16761840,16761840,3,5.006790e+03
437118757,4.371187570000e+08,4.371206119650e+08,1.854965027988e+03,65411,65411,65411,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189421e+01,5.120000e+01,5.333333e+00,59000000000,16761840,16761840,0,5.006790e+03
437120614,4.371206140000e+08,4.371224712692e+08,1.857269192874e+03,64934,64932,64932,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.830000e+01,5.761905e+00,59000000000,16761840,16761840,0,5.006790e+03
437122473,4.371224730000e+08,4.371243335896e+08,1.860589568615e+03,65069,65065,65065,4,4,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.610000e+01,6.492064e+00,59000000000,16761840,16761840,1,5.006790e+03
437126204,4.371262040000e+08,4.371280707840e+08,1.866783976674e+03,65222,65222,65222,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,3.320000e+01,6.531250e+00,59000000000,16761840,16761840,0,5.006790e+03
437128072,4.371280720000e+08,4.371299303995e+08,1.858399489641e+03,64953,64951,64951,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.700000e+01,6.825397e+00,59000000000,16761840,16761840,0,5.006790e+03
437129932,4.371299320000e+08,4.371317987569e+08,1.866756856143e+03,65258,65256,65256,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.120000e+01,8.031251e+00,59000000000,16761840,16761840,0,5.006790e+03
437131800,4.371318000000e+08,4.371336743699e+08,1.874369860351e+03,65268,65268,65268,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.040000e+01,6.734375e+00,59000000000,16761840,16761840,9,5.006790e+03
437133676,4.371336760000e+08,4.371355302257e+08,1.854225696504e+03,63832,63832,63832,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.400000e+01,7.841270e+00,59000000000,16761840,16761840,0,5.006790e+03
437135532,4.371355320000e+08,4.371373937693e+08,1.861769342482e+03,64671,64669,64669,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.380000e+01,7.890625e+00,59000000000,16761840,16761840,1,5.006790e+03
437137395,4.371373950000e+08,4.371392475713e+08,1.852571262419e+03,64301,64298,64298,3,3,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189447e+01,3.680000e+01,7.333333e+00,59000000000,16761840,16761840,4,5.006790e+03
437139249,4.371392490000e+08,4.371411127527e+08,1.863752656341e+03,65267,65266,65266,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.580000e+01,8.937500e+00,59000000000,16761840,16761840,0,5.006790e+03
437141114,4.371411140000e+08,4.371429639289e+08,1.849928892195e+03,65059,65058,65058,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.350000e+01,8.301587e+00,59000000000,16761840,16761840,2,5.006790e+03
437142966,4.371429660000e+08,4.371448380026e+08,1.872002577424e+03,65125,65123,65123,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.400000e+01,7.671875e+00,59000000000,16761840,16761840,0,5.006790e+03
437144840,4.371448400000e+08,4.371467061725e+08,1.866172493160e+03,65448,65446,65446,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.500000e+01,6.609375e+00,59000000000,16761840,16761840,0,5.006790e+03
437146708,4.371467080000e+08,4.371485781537e+08,1.870153671861e+03,64591,64589,64589,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,3.550000e+01,6.109375e+00,59000000000,16761840,16761840,0,5.006790e+03
437148580,4.371485800000e+08,4.371504458292e+08,1.865829249740e+03,64627,64626,64626,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189418e+01,2.870000e+01,4.859375e+00,59000000000,16761840,16761840,0,5.006790e+03
437150448,4.371504480000e+08,4.371523178763e+08,1.869876335621e+03,65008,65006,65006,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,3.790000e+01,5.671875e+00,59000000000,16761840,16761840,1,5.006790e+03
437152535,4.371525350000e+08,4.371544076636e+08,1.872663591564e+03,64417,64400,64400,17,17,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.280000e+01,6.468750e+00,59000000000,16761840,16761840,0,5.006790e+03
437154409,4.371544090000e+08,4.371562803781e+08,1.871378105760e+03,64521,64520,64520,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.010000e+01,6.875000e+00,59000000000,16761840,16761840,1,5.006790e+03
437156282,4.371562820000e+08,4.371581586633e+08,1.876663258612e+03,65141,65137,65137,4,4,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.280000e+01,7.312500e+00,59000000000,16761840,16761840,0,5.006790e+03
437158160,4.371581600000e+08,4.371600342215e+08,1.874221454680e+03,64282,64280,64280,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.320000e+01,8.000002e+00,59000000000,16761840,16761840,0,5.006790e+03
437160036,4.371600360000e+08,4.371619056893e+08,1.869689274967e+03,65149,65147,65147,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.600000e+01,7.343750e+00,59000000000,16761840,16761840,1,5.006790e+03
437161907,4.371619070000e+08,4.371637850207e+08,1.878020745456e+03,64584,64582,64582,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189441e+01,4.030000e+01,7.953125e+00,59000000000,16761840,16761840,3,5.006790e+03
437163787,4.371637870000e+08,4.371656653882e+08,1.878388212621e+03,64623,64619,64619,4,4,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.210000e+01,8.250002e+00,59000000000,16761840,16761840,1,5.006790e+03
437165667,4.371656670000e+08,4.371675485176e+08,1.881517564118e+03,65297,65294,65294,3,3,0,1,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.270000e+01,7.359375e+00,59000000000,16761840,16761840,0,5.006790e+03
437167550,4.371675500000e+08,4.371694416717e+08,1.891671705544e+03,65161,65159,65159,2,2,0,1,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.150000e+01,7.046154e+00,59000000000,16761840,16761840,0,5.006790e+03
437169443,4.371694430000e+08,4.371713260677e+08,1.883067670226e+03,64477,64475,64475,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.950000e+01,8.296875e+00,59000000000,16761840,16761840,1,5.006790e+03
437171328,4.371713280000e+08,4.371732113463e+08,1.883346322656e+03,64381,64381,64381,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.480000e+01,7.031250e+00,59000000000,16761840,16761840,2,5.006790e+03
437173213,4.371732130000e+08,4.371750987023e+08,1.885702333093e+03,64621,64619,64619,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,3.720000e+01,6.968750e+00,59000000000,16761840,16761840,0,5.006790e+03
437175100,4.371751000000e+08,4.371769729655e+08,1.872965454757e+03,64915,64914,64914,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.180000e+01,6.562500e+00,59000000000,16761840,16761840,0,5.006790e+03
437176975,4.371769750000e+08,4.371788637695e+08,1.888769536972e+03,64662,64662,64662,0,0,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.370000e+01,6.890625e+00,59000000000,16761840,16761840,0,5.006790e+03
437178865,4.371788650000e+08,4.371807581143e+08,1.893114341319e+03,64808,64807,64807,1,1,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.920000e+01,7.292308e+00,59000000000,16761840,16761840,1,5.006790e+03
437180760,4.371807600000e+08,4.371826503108e+08,1.890310750782e+03,64772,64770,64770,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,3.840000e+01,7.734375e+00,59000000000,16761840,16761840,0,4.916313e+03
437182652,4.371826520000e+08,4.371845424041e+08,1.890404141068e+03,64949,64947,64947,2,2,0,0,e,P,2020,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.390000e+01,7.234375e+00,59000000000,16761840,16761840,0,4.916313e+03
437184544,4.371845440000e+08,4.371864259887e+08,1.881988671601e+03,64841,64841,64841,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,2.930000e+01,6.125000e+00,59000000000,16761840,16761840,0,4.916313e+03
437186428,4.371864280000e+08,4.371883203085e+08,1.892308506012e+03,64445,64445,64445,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,3.810000e+01,6.369231e+00,59000000000,16761840,16761840,0,4.916313e+03
437188322,4.371883220000e+08,4.371902178170e+08,1.895816998780e+03,64944,64943,64943,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.470000e+01,6.323077e+00,59000000000,16761840,16761840,0,4.916313e+03
437190220,4.371902200000e+08,4.371921153713e+08,1.895371278048e+03,64050,64049,64049,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189450e+01,4.840000e+01,6.123077e+00,59000000000,16761840,16761840,1,4.916313e+03
437192117,4.371921170000e+08,4.371939933246e+08,1.876324597239e+03,65138,65137,65137,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,5.570000e+01,6.343750e+00,59000000000,16761840,16761840,4,4.916313e+03
437193995,4.371939950000e+08,4.371958913110e+08,1.896310987890e+03,64754,64754,64754,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.300000e+01,6.876923e+00,59000000000,16761840,16761840,0,4.916313e+03
437195893,4.371958930000e+08,4.371977841039e+08,1.891103901565e+03,64666,64663,64663,3,3,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,5.980000e+01,7.843750e+00,59000000000,16761840,16761840,0,4.916313e+03
437197786,4.371977860000e+08,4.371996826793e+08,1.896679347277e+03,64746,64745,64745,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.910000e+01,7.861538e+00,59000000000,16761840,16761840,1,4.916313e+03
437199684,4.371996840000e+08,4.372015708657e+08,1.886865663946e+03,64825,64823,64823,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,3.810000e+01,6.437500e+00,59000000000,16761840,16761840,0,4.916313e+03
437201572,4.372015720000e+08,4.372034584128e+08,1.886412757874e+03,64652,64650,64650,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.730000e+01,5.921875e+00,59000000000,16761840,16761840,0,4.916313e+03
437203460,4.372034600000e+08,4.372053443143e+08,1.884314295471e+03,64709,64709,64709,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.890000e+01,6.734375e+00,59000000000,16761840,16761840,0,4.916313e+03
437205346,4.372053460000e+08,4.372072318903e+08,1.885890271723e+03,64859,64855,64855,4,4,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.480000e+01,6.640625e+00,59000000000,16761840,16761840,1,4.916313e+03
437207234,4.372072340000e+08,4.372091103225e+08,1.876322524488e+03,64977,64976,64976,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.720000e+01,6.921875e+00,59000000000,16761840,16761840,0,4.916313e+03
437209112,4.372091120000e+08,4.372109945459e+08,1.882545850456e+03,64466,64465,64465,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.240000e+01,6.890625e+00,59000000000,16761840,16761840,3,4.916313e+03
437210996,4.372109960000e+08,4.372128838705e+08,1.887870462239e+03,65003,65001,65001,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.270000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.916313e+03
437212886,4.372128860000e+08,4.372147759164e+08,1.889916423202e+03,64076,64070,64070,6,6,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.170000e+01,5.484375e+00,59000000000,16761840,16761840,0,4.916313e+03
437214778,4.372147780000e+08,4.372166805068e+08,1.902506786823e+03,64937,64937,64937,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.310000e+01,6.815384e+00,59000000000,16761840,16761840,0,4.916313e+03
437216682,4.372166820000e+08,4.372185721648e+08,1.890164824665e+03,64851,64850,64850,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.410000e+01,7.390625e+00,59000000000,16761840,16761840,0,4.916313e+03
437218574,4.372185740000e+08,4.372204550357e+08,1.881035746634e+03,64279,64278,64278,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.350000e+01,8.000000e+00,59000000000,16761840,16761840,0,4.916313e+03
437220675,4.372206750000e+08,4.372225767867e+08,1.901786717772e+03,64045,64030,64030,15,15,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.910000e+01,8.723077e+00,59000000000,16761840,16761840,4,4.916313e+03
437222578,4.372225780000e+08,4.372244788943e+08,1.900894294083e+03,64242,64240,64240,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.330000e+01,7.676923e+00,59000000000,16761840,16761840,0,4.916313e+03
437224481,4.372244810000e+08,4.372263609211e+08,1.879921118259e+03,64818,64817,64817,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,3.920000e+01,8.140625e+00,59000000000,16761840,16761840,0,4.916313e+03
437226363,4.372263630000e+08,4.372282628600e+08,1.899860011458e+03,64822,64819,64819,3,3,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.040000e+01,7.261539e+00,59000000000,16761840,16761840,2,4.916313e+03
437228265,4.372282650000e+08,4.372301636389e+08,1.898638902903e+03,64924,64921,64921,3,3,0,1,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189433e+01,2.120000e+01,6.276923e+00,59000000000,16761840,16761840,0,4.916313e+03
437230165,4.372301650000e+08,4.372320588451e+08,1.893845053613e+03,64575,64573,64573,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.420000e+01,6.553847e+00,59000000000,16761840,16761840,2,4.916313e+03
437232061,4.372320610000e+08,4.372339613498e+08,1.900349759221e+03,64416,64414,64414,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.880000e+01,8.076923e+00,59000000000,16761840,16761840,1,4.916313e+03
437233963,4.372339630000e+08,4.372358549672e+08,1.891967204273e+03,64015,64014,64014,1,1,0,1,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.250000e+01,6.815384e+00,59000000000,16761840,16761840,0,4.916313e+03
437235857,4.372358570000e+08,4.372377590998e+08,1.902099803567e+03,64419,64416,64416,3,3,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.540000e+01,6.969231e+00,59000000000,16761840,16761840,1,4.916313e+03
437237761,4.372377610000e+08,4.372396625765e+08,1.901576549709e+03,64585,64581,64581,4,4,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.160000e+01,7.446154e+00,59000000000,16761840,16761840,3,4.916313e+03
437239664,4.372396640000e+08,4.372415656491e+08,1.901649051905e+03,64403,64399,64399,4,4,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189440e+01,4.180000e+01,7.892308e+00,59000000000,16761840,16761840,0,4.916313e+03
437241567,4.372415670000e+08,4.372434657543e+08,1.898754347026e+03,64812,64811,64811,1,1,0,1,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.780000e+01,6.800000e+00,59000000000,16761840,16761840,0,4.916313e+03
437243467,4.372434670000e+08,4.372453717022e+08,1.904702193856e+03,64462,64461,64461,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.340000e+01,8.092308e+00,59000000000,16761840,16761840,0,4.916313e+03
437245373,4.372453730000e+08,4.372472768541e+08,1.903854129791e+03,64564,64564,64564,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.170000e+01,7.769231e+00,59000000000,16761840,16761840,0,4.916313e+03
437247278,4.372472780000e+08,4.372491768417e+08,1.898841742396e+03,63596,63595,63595,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.810000e+01,6.353846e+00,59000000000,16761840,16761840,0,4.916313e+03
437249178,4.372491780000e+08,4.372510906372e+08,1.912637242496e+03,64816,64815,64815,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,3.780000e+01,7.907694e+00,59000000000,16761840,16761840,0,4.916313e+03
437251092,4.372510920000e+08,4.372529980844e+08,1.906084410369e+03,64670,64669,64669,1,1,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.850000e+01,7.846154e+00,59000000000,16761840,16761840,5,4.916313e+03
437253000,4.372530000000e+08,4.372548944046e+08,1.894404615462e+03,64583,64580,64580,3,3,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,5.090000e+01,6.876923e+00,59000000000,16761840,16761840,1,4.916313e+03
437254896,4.372548960000e+08,4.372567904918e+08,1.894491762698e+03,64511,64509,64509,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.590000e+01,8.692309e+00,59000000000,16761840,16761840,0,4.916313e+03
437256792,4.372567920000e+08,4.372587020652e+08,1.910065159380e+03,64900,64898,64898,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.220000e+01,8.323079e+00,59000000000,16761840,16761840,0,4.916313e+03
437258704,4.372587040000e+08,4.372606048532e+08,1.900853197634e+03,64165,64160,64160,5,5,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.560000e+01,8.507691e+00,59000000000,16761840,16761840,0,4.916313e+03
437260607,4.372606070000e+08,4.372625163869e+08,1.909386921883e+03,64683,64681,64681,2,2,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,3.880000e+01,9.230769e+00,59000000000,16761840,16761840,2,4.916313e+03
437262518,4.372625180000e+08,4.372644214686e+08,1.903468573332e+03,64135,64135,64135,0,0,0,0,e,P,2020,11,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189446e+01,4.380000e+01,9.230769e+00,59000000000,16761840,16761840,0,4.916313e+03
