#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.370983070000e+08,2.941250e+01,1.674176e+01,9.817300e+02,59000000000
4.371001610000e+08,2.937708e+01,1.637804e+01,9.816460e+02,59000000000
4.371020180000e+08,2.932500e+01,1.667502e+01,9.816873e+02,59000000000
4.371038780000e+08,2.934167e+01,1.678848e+01,9.815093e+02,59000000000
4.371057380000e+08,2.931875e+01,1.680183e+01,9.813123e+02,59000000000
4.371075970000e+08,2.936042e+01,1.686857e+01,9.811631e+02,59000000000
4.371094590000e+08,2.932292e+01,1.743251e+01,9.810635e+02,59000000000
4.371113190000e+08,2.931042e+01,1.719225e+01,9.811057e+02,59000000000
4.371131810000e+08,2.933750e+01,1.709882e+01,9.812434e+02,59000000000
4.371150390000e+08,2.933125e+01,1.670839e+01,9.811770e+02,59000000000
4.371168870000e+08,2.925208e+01,1.726900e+01,9.812234e+02,59000000000
4.371187570000e+08,2.931250e+01,1.694198e+01,9.813450e+02,59000000000
4.371206140000e+08,2.928750e+01,1.684187e+01,9.815771e+02,59000000000
4.371224730000e+08,2.927917e+01,1.725232e+01,9.817324e+02,59000000000
4.371262040000e+08,2.930417e+01,1.699203e+01,9.822549e+02,59000000000
4.371280730000e+08,2.925833e+01,1.697869e+01,9.823799e+02,59000000000
4.371299320000e+08,2.928958e+01,1.668170e+01,9.826929e+02,59000000000
4.371318000000e+08,2.922292e+01,1.657158e+01,9.831133e+02,59000000000
4.371336760000e+08,2.924583e+01,1.700538e+01,9.835015e+02,59000000000
4.371355320000e+08,2.918125e+01,1.686857e+01,9.837495e+02,59000000000
4.371373950000e+08,2.900000e+01,1.856040e+01,9.840095e+02,59000000000
4.371392490000e+08,2.888333e+01,1.856040e+01,9.843545e+02,59000000000
4.371411140000e+08,2.889167e+01,1.823338e+01,9.848396e+02,59000000000
4.371429660000e+08,2.889375e+01,1.815663e+01,9.852036e+02,59000000000
4.371448400000e+08,2.881250e+01,1.819334e+01,9.855012e+02,59000000000
4.371467080000e+08,2.886458e+01,1.800980e+01,9.856965e+02,59000000000
4.371485800000e+08,2.892292e+01,1.764274e+01,9.861396e+02,59000000000
4.371504480000e+08,2.895000e+01,1.759602e+01,9.865764e+02,59000000000
4.371525350000e+08,2.899792e+01,1.725899e+01,9.872188e+02,59000000000
4.371544090000e+08,2.895833e+01,1.724231e+01,9.877166e+02,59000000000
4.371562820000e+08,2.895208e+01,1.728235e+01,9.880356e+02,59000000000
4.371581600000e+08,2.903125e+01,1.718224e+01,9.884260e+02,59000000000
4.371600360000e+08,2.903750e+01,1.669171e+01,9.887319e+02,59000000000
4.371619070000e+08,2.900417e+01,1.712551e+01,9.891023e+02,59000000000
4.371637870000e+08,2.901042e+01,1.718558e+01,9.896567e+02,59000000000
4.371656670000e+08,2.896667e+01,1.717890e+01,9.898394e+02,59000000000
4.371675500000e+08,2.895000e+01,1.684521e+01,9.901616e+02,59000000000
4.371694430000e+08,2.896458e+01,1.712218e+01,9.905903e+02,59000000000
4.371713280000e+08,2.893750e+01,1.668837e+01,9.909456e+02,59000000000
4.371732130000e+08,2.899375e+01,1.684855e+01,9.914099e+02,59000000000
4.371751010000e+08,2.897083e+01,1.663164e+01,9.916252e+02,59000000000
4.371769750000e+08,2.899167e+01,1.621453e+01,9.917615e+02,59000000000
4.371788650000e+08,2.899792e+01,1.696200e+01,9.921375e+02,59000000000
4.371807600000e+08,2.904792e+01,1.648148e+01,9.925713e+02,59000000000
4.371826520000e+08,2.910000e+01,1.620451e+01,9.928000e+02,59000000000
4.371845450000e+08,2.896042e+01,1.648482e+01,9.929385e+02,59000000000
4.371864280000e+08,2.898542e+01,1.618449e+01,9.929961e+02,59000000000
4.371883220000e+08,2.898750e+01,1.667836e+01,9.932478e+02,59000000000
4.371902200000e+08,2.900417e+01,1.654488e+01,9.934167e+02,59000000000
4.371921170000e+08,2.897083e+01,1.664165e+01,9.934949e+02,59000000000
4.371939950000e+08,2.893333e+01,1.676512e+01,9.937812e+02,59000000000
4.371958930000e+08,2.895208e+01,1.686857e+01,9.938499e+02,59000000000
4.371977860000e+08,2.893750e+01,1.627459e+01,9.940015e+02,59000000000
4.371996840000e+08,2.896875e+01,1.644811e+01,9.939407e+02,59000000000
4.372015720000e+08,2.898750e+01,1.638471e+01,9.939697e+02,59000000000
4.372034600000e+08,2.891667e+01,1.669171e+01,9.942334e+02,59000000000
4.372053460000e+08,2.898750e+01,1.662497e+01,9.942271e+02,59000000000
4.372072340000e+08,2.903333e+01,1.629128e+01,9.943965e+02,59000000000
4.372091120000e+08,2.905625e+01,1.599762e+01,9.942864e+02,59000000000
4.372109960000e+08,2.909792e+01,1.594090e+01,9.944524e+02,59000000000
4.372128860000e+08,2.911667e+01,1.663832e+01,9.944822e+02,59000000000
4.372147780000e+08,2.901250e+01,1.618783e+01,9.945540e+02,59000000000
4.372166820000e+08,2.897708e+01,1.594423e+01,9.947495e+02,59000000000
4.372185740000e+08,2.894583e+01,1.596425e+01,9.949695e+02,59000000000
4.372206750000e+08,2.893750e+01,1.609773e+01,9.951738e+02,59000000000
4.372225790000e+08,2.885000e+01,1.627793e+01,9.955400e+02,59000000000
4.372244810000e+08,2.883333e+01,1.634467e+01,9.957434e+02,59000000000
4.372263630000e+08,2.892083e+01,1.622787e+01,9.962478e+02,59000000000
4.372282650000e+08,2.890833e+01,1.627459e+01,9.965325e+02,59000000000
4.372301650000e+08,2.898125e+01,1.618116e+01,9.968560e+02,59000000000
4.372320610000e+08,2.900625e+01,1.583078e+01,9.971245e+02,59000000000
4.372339630000e+08,2.904583e+01,1.588083e+01,9.971929e+02,59000000000
4.372358570000e+08,2.901042e+01,1.595424e+01,9.972476e+02,59000000000
4.372377610000e+08,2.899167e+01,1.544035e+01,9.974709e+02,59000000000
4.372396640000e+08,2.901042e+01,1.530688e+01,9.976902e+02,59000000000
4.372415670000e+08,2.899792e+01,1.566727e+01,9.978359e+02,59000000000
4.372434670000e+08,2.901667e+01,1.512668e+01,9.981702e+02,59000000000
4.372453730000e+08,2.903125e+01,1.495650e+01,9.985759e+02,59000000000
4.372472780000e+08,2.901667e+01,1.506662e+01,9.988635e+02,59000000000
4.372491780000e+08,2.896875e+01,1.491645e+01,9.990630e+02,59000000000
4.372510920000e+08,2.893750e+01,1.505660e+01,9.992556e+02,59000000000
4.372530000000e+08,2.891667e+01,1.496984e+01,9.994268e+02,59000000000
4.372548960000e+08,2.889792e+01,1.521678e+01,9.997156e+02,59000000000
4.372567920000e+08,2.885417e+01,1.456274e+01,9.998445e+02,59000000000
4.372587040000e+08,2.880625e+01,1.455940e+01,1.000097e+03,59000000000
4.372606070000e+08,2.876042e+01,1.469621e+01,1.000378e+03,59000000000
4.372625180000e+08,2.874375e+01,1.480300e+01,1.000543e+03,59000000000
