#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.864849310000e+08,3.864849920000e+08,2.085246e+01,5.846739e-01,1.757377e+01,5.367444e-01,4.295082e+00,7.131147e+00,4.491803e+00,1.606557e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.427673e-01,1.020661e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.717967e+01,1.549768e+01,2.472193e+01,12447300001
3.864849920000e+08,3.864850530000e+08,2.109836e+01,5.881112e-01,1.752459e+01,5.359929e-01,4.426229e+00,7.114754e+00,4.524590e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.306139e-01,1.045561e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.718672e+01,1.553293e+01,2.400516e+01,12447300001
3.864850530000e+08,3.864851140000e+08,2.090164e+01,5.853630e-01,1.759016e+01,5.369948e-01,4.163934e+00,7.311475e+00,4.885246e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.415686e-01,1.022610e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.720393e+01,1.577763e+01,2.463179e+01,12447300001
3.864851140000e+08,3.864851750000e+08,2.127869e+01,5.906191e-01,1.767213e+01,5.382444e-01,4.032787e+00,7.737705e+00,4.508197e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.305085e-01,1.041379e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.759064e+01,1.539240e+01,2.387904e+01,12447300001
3.864851750000e+08,3.864852360000e+08,2.073771e+01,5.830629e-01,1.711475e+01,5.296884e-01,4.081967e+00,7.426229e+00,4.622951e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.252965e-01,1.067605e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.729329e+01,1.538698e+01,2.454580e+01,12447300001
3.864852360000e+08,3.864852970000e+08,2.177049e+01,5.974055e-01,1.836065e+01,5.486295e-01,4.295082e+00,8.032787e+00,4.491803e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.433735e-01,9.973408e-03,2.180000e+01,2.150000e+01,9.940000e+02,1.715196e+01,1.545580e+01,2.408375e+01,12447300001
3.864852970000e+08,3.864853580000e+08,2.075410e+01,5.832934e-01,1.718033e+01,5.307021e-01,4.360656e+00,7.360656e+00,4.114754e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.278041e-01,1.061105e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.752700e+01,1.547530e+01,2.389284e+01,12447300001
3.864853580000e+08,3.864854190000e+08,2.095082e+01,5.860512e-01,1.711475e+01,5.296884e-01,3.950820e+00,7.000000e+00,4.786885e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.169014e-01,1.081837e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.715288e+01,1.548056e+01,2.352308e+01,12447300001
3.864854190000e+08,3.864854800000e+08,2.124590e+01,5.901639e-01,1.745902e+01,5.349892e-01,4.311475e+00,7.147541e+00,4.721312e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.217593e-01,1.063098e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.738676e+01,1.566338e+01,2.476018e+01,12447300001
3.864854800000e+08,3.864855410000e+08,2.109836e+01,5.881112e-01,1.763935e+01,5.377449e-01,4.245902e+00,7.180328e+00,4.737705e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.360528e-01,1.032000e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.721822e+01,1.539935e+01,2.406535e+01,12447300001
3.864855410000e+08,3.864856020000e+08,2.062295e+01,5.814475e-01,1.700000e+01,5.279096e-01,3.983607e+00,7.360656e+00,4.327869e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.243243e-01,1.072913e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.718419e+01,1.496923e+01,2.423540e+01,12447300001
3.864856020000e+08,3.864856630000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,4.409836e+00,7.508197e+00,4.557377e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.627608e-01,9.748218e-03,2.180000e+01,2.150000e+01,9.940000e+02,1.711004e+01,1.592233e+01,2.393434e+01,12447300001
3.864856630000e+08,3.864857240000e+08,2.124590e+01,5.901639e-01,1.747541e+01,5.352402e-01,4.114754e+00,7.508197e+00,4.393443e+00,1.459016e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.225309e-01,1.061292e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.705534e+01,1.543105e+01,2.426370e+01,12447300001
3.864857240000e+08,3.864857850000e+08,2.090164e+01,5.853630e-01,1.740984e+01,5.342351e-01,4.163934e+00,7.770492e+00,4.229508e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.329412e-01,1.044688e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.727786e+01,1.542533e+01,2.494367e+01,12447300001
3.864857850000e+08,3.864858460000e+08,1.986885e+01,5.707179e-01,1.668852e+01,5.230510e-01,4.278688e+00,6.573771e+00,4.491803e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.399340e-01,1.053224e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.758783e+01,1.578722e+01,2.433694e+01,12447300001
3.864858460000e+08,3.864859070000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,3.967213e+00,6.622951e+00,4.590164e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.292079e-01,1.080972e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.722686e+01,1.562149e+01,2.402179e+01,12447300001
3.864859070000e+08,3.864859680000e+08,2.093443e+01,5.858219e-01,1.744262e+01,5.347379e-01,4.459016e+00,7.245902e+00,4.360656e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.332028e-01,1.043216e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.715996e+01,1.572613e+01,2.414642e+01,12447300001
3.864859680000e+08,3.864860290000e+08,2.008197e+01,5.737705e-01,1.652459e+01,5.204757e-01,4.163934e+00,6.901639e+00,4.196721e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.228571e-01,1.090827e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.695855e+01,1.556934e+01,2.454631e+01,12447300001
3.864860290000e+08,3.864860900000e+08,2.078688e+01,5.837539e-01,1.713115e+01,5.299419e-01,4.131147e+00,7.098361e+00,4.262295e+00,1.590164e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.241325e-01,1.069133e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.718783e+01,1.556631e+01,2.415741e+01,12447300001
3.864860900000e+08,3.864861510000e+08,2.101639e+01,5.869676e-01,1.714754e+01,5.301955e-01,4.360656e+00,7.245902e+00,4.508197e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.159127e-01,1.082405e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.720850e+01,1.599484e+01,2.438192e+01,12447300001
3.864861510000e+08,3.864862120000e+08,2.013115e+01,5.744727e-01,1.645902e+01,5.194420e-01,4.147541e+00,7.049181e+00,4.131147e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.175896e-01,1.102030e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.755090e+01,1.561804e+01,2.394721e+01,12447300001
3.864862120000e+08,3.864862730000e+08,2.044262e+01,5.788997e-01,1.718033e+01,5.307021e-01,4.131147e+00,7.147541e+00,4.475410e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.404170e-01,1.037069e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.734132e+01,1.561518e+01,2.365372e+01,12447300001
3.864862730000e+08,3.864863340000e+08,2.209836e+01,6.018872e-01,1.824590e+01,5.469124e-01,4.442623e+00,7.573771e+00,4.934426e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.256677e-01,1.033348e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.725373e+01,1.582137e+01,2.394574e+01,12447300001
3.864863340000e+08,3.864863950000e+08,1.922951e+01,5.614604e-01,1.600000e+01,5.121475e-01,4.032787e+00,6.442623e+00,4.377049e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.320546e-01,1.091468e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.707870e+01,1.587592e+01,2.445777e+01,12447300001
3.864863950000e+08,3.864864560000e+08,2.147541e+01,5.933430e-01,1.791803e+01,5.419762e-01,4.131147e+00,7.459016e+00,4.836066e+00,1.475410e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.343511e-01,1.027148e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.701272e+01,1.574483e+01,2.439671e+01,12447300001
3.864864560000e+08,3.864865170000e+08,2.208197e+01,6.016639e-01,1.831148e+01,5.478943e-01,4.475410e+00,7.737705e+00,4.836066e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.292502e-01,1.025272e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.732302e+01,1.588585e+01,2.387725e+01,12447300001
3.864865170000e+08,3.864865780000e+08,2.163935e+01,5.956033e-01,1.788525e+01,5.414801e-01,4.196721e+00,7.311475e+00,4.770492e+00,1.524590e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.265151e-01,1.042244e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.730578e+01,1.587113e+01,2.422529e+01,12447300001
3.864865780000e+08,3.864866390000e+08,2.140984e+01,5.924364e-01,1.772131e+01,5.389928e-01,3.983607e+00,7.868853e+00,4.508197e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.277182e-01,1.044935e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.750075e+01,1.539556e+01,2.447761e+01,12447300001
3.864866390000e+08,3.864867000000e+08,2.031148e+01,5.770399e-01,1.696721e+01,5.274003e-01,4.000000e+00,7.606557e+00,3.950820e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.353511e-01,1.053606e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.703556e+01,1.547256e+01,2.494374e+01,12447300001
3.864867000000e+08,3.864867610000e+08,2.040984e+01,5.784354e-01,1.704918e+01,5.286726e-01,3.557377e+00,7.770492e+00,4.688525e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.353414e-01,1.051089e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.766029e+01,1.548357e+01,2.359346e+01,12447300001
3.864867610000e+08,3.864868220000e+08,2.024590e+01,5.761076e-01,1.704918e+01,5.286726e-01,4.131147e+00,7.508197e+00,4.098361e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.421053e-01,1.037609e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.722519e+01,1.549712e+01,2.492028e+01,12447300001
3.864868220000e+08,3.864868830000e+08,2.134426e+01,5.915285e-01,1.737705e+01,5.337318e-01,4.442623e+00,7.442623e+00,4.213115e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.141321e-01,1.078063e-02,2.180000e+01,2.150000e+01,9.940000e+02,1.698914e+01,1.553613e+01,2.455546e+01,12447300001
3.864869480000e+08,3.864870090000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,4.098361e+00,6.836066e+00,4.098361e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.128514e-01,1.105386e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.735495e+01,1.561067e+01,2.393991e+01,12447300002
3.864870090000e+08,3.864870700000e+08,2.054098e+01,5.802908e-01,1.732787e+01,5.329760e-01,4.442623e+00,7.114754e+00,4.573771e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.435754e-01,1.026216e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.738553e+01,1.583369e+01,2.366594e+01,12447300002
3.864870700000e+08,3.864871310000e+08,2.136065e+01,5.917556e-01,1.778688e+01,5.399892e-01,4.147541e+00,7.950819e+00,4.327869e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.326938e-01,1.034014e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.717770e+01,1.560009e+01,2.430222e+01,12447300002
3.864871310000e+08,3.864871920000e+08,2.045902e+01,5.791318e-01,1.732787e+01,5.329760e-01,4.655738e+00,6.918033e+00,4.360656e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.469551e-01,1.019136e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.718931e+01,1.561041e+01,2.514965e+01,12447300002
3.864871920000e+08,3.864872530000e+08,2.175410e+01,5.971805e-01,1.804918e+01,5.439560e-01,4.590164e+00,7.704918e+00,4.573771e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.296911e-01,1.031909e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.717829e+01,1.538465e+01,2.420599e+01,12447300002
3.864872530000e+08,3.864873140000e+08,2.036065e+01,5.777380e-01,1.693443e+01,5.268904e-01,4.245902e+00,7.311475e+00,4.131147e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.317230e-01,1.061551e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.712817e+01,1.592768e+01,2.400272e+01,12447300002
3.864873140000e+08,3.864873750000e+08,2.008197e+01,5.737705e-01,1.695082e+01,5.271454e-01,4.081967e+00,6.885246e+00,4.573771e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.440816e-01,1.036508e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.736877e+01,1.546035e+01,2.420184e+01,12447300002
3.864873750000e+08,3.864874360000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,3.901639e+00,7.000000e+00,4.639344e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.293076e-01,1.067589e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.726697e+01,1.552234e+01,2.454650e+01,12447300002
3.864874360000e+08,3.864874970000e+08,2.106557e+01,5.876541e-01,1.726229e+01,5.319666e-01,4.557377e+00,7.016394e+00,4.327869e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.194553e-01,1.073009e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.719678e+01,1.552280e+01,2.474834e+01,12447300002
3.864874970000e+08,3.864875580000e+08,2.045902e+01,5.791318e-01,1.732787e+01,5.329760e-01,4.032787e+00,7.229508e+00,4.737705e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.469551e-01,1.019136e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.695940e+01,1.547862e+01,2.417324e+01,12447300002
3.864875580000e+08,3.864876190000e+08,2.065574e+01,5.819095e-01,1.695082e+01,5.271454e-01,3.967213e+00,7.459016e+00,4.311475e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.206349e-01,1.080833e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.745215e+01,1.542718e+01,2.418753e+01,12447300002
3.864876190000e+08,3.864876800000e+08,2.054098e+01,5.802908e-01,1.700000e+01,5.279096e-01,3.934426e+00,6.967213e+00,4.836066e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.276137e-01,1.067062e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.747348e+01,1.565979e+01,2.463772e+01,12447300002
3.864876800000e+08,3.864877410000e+08,2.077049e+01,5.835237e-01,1.762295e+01,5.374950e-01,4.245902e+00,7.081967e+00,4.950819e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.484609e-01,1.007372e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.702772e+01,1.589544e+01,2.453654e+01,12447300002
3.864877410000e+08,3.864878020000e+08,2.070492e+01,5.826018e-01,1.726229e+01,5.319666e-01,4.278688e+00,7.590164e+00,4.131147e+00,1.262295e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.337292e-01,1.047656e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.716809e+01,1.561786e+01,2.481565e+01,12447300002
3.864878020000e+08,3.864878630000e+08,2.101639e+01,5.869676e-01,1.777049e+01,5.397403e-01,4.491803e+00,7.426229e+00,4.573771e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.455538e-01,1.009288e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.723691e+01,1.564077e+01,2.424439e+01,12447300002
3.864878630000e+08,3.864879240000e+08,2.018033e+01,5.751739e-01,1.685246e+01,5.256137e-01,4.245902e+00,6.868853e+00,4.245902e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.350934e-01,1.057688e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.700867e+01,1.577782e+01,2.474328e+01,12447300002
3.864879240000e+08,3.864879850000e+08,2.029508e+01,5.768069e-01,1.701639e+01,5.281640e-01,4.344262e+00,6.737705e+00,4.606557e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.384491e-01,1.046002e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.708632e+01,1.540645e+01,2.465775e+01,12447300002
3.864879850000e+08,3.864880460000e+08,2.034426e+01,5.775054e-01,1.696721e+01,5.274003e-01,4.245902e+00,6.639344e+00,4.573771e+00,1.459016e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.340048e-01,1.056200e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.704975e+01,1.577971e+01,2.466395e+01,12447300002
3.864880460000e+08,3.864881070000e+08,2.131148e+01,5.910739e-01,1.780328e+01,5.402379e-01,4.081967e+00,7.540984e+00,4.524590e+00,1.573771e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.353846e-01,1.028506e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.694844e+01,1.581749e+01,2.504687e+01,12447300002
3.864881070000e+08,3.864881680000e+08,2.088525e+01,5.851334e-01,1.757377e+01,5.367444e-01,3.934426e+00,7.540984e+00,4.557377e+00,1.524590e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.414443e-01,1.023338e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.756586e+01,1.580775e+01,2.421137e+01,12447300002
3.864881680000e+08,3.864882290000e+08,2.140984e+01,5.924364e-01,1.821312e+01,5.464208e-01,4.704918e+00,8.147541e+00,4.016394e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.506891e-01,9.861877e-03,2.180000e+01,2.150000e+01,9.950000e+02,1.725510e+01,1.538569e+01,2.445607e+01,12447300002
3.864882290000e+08,3.864882900000e+08,2.157377e+01,5.947002e-01,1.791803e+01,5.419762e-01,4.147541e+00,7.967213e+00,4.475410e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.305471e-01,1.034138e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.755252e+01,1.592973e+01,2.441537e+01,12447300002
3.864882900000e+08,3.864883510000e+08,2.073771e+01,5.830629e-01,1.736065e+01,5.334800e-01,4.590164e+00,7.459016e+00,4.098361e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.371542e-01,1.038116e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.690178e+01,1.553399e+01,2.404534e+01,12447300002
3.864883510000e+08,3.864884120000e+08,2.170492e+01,5.965051e-01,1.801639e+01,5.434618e-01,4.426229e+00,7.803279e+00,4.721312e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.300604e-01,1.032186e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.699655e+01,1.564761e+01,2.499291e+01,12447300002
3.864884120000e+08,3.864884730000e+08,2.013115e+01,5.744727e-01,1.698361e+01,5.276550e-01,4.098361e+00,7.475410e+00,4.262295e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.436482e-01,1.036413e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.756487e+01,1.574895e+01,2.477443e+01,12447300002
3.864884730000e+08,3.864885340000e+08,2.032787e+01,5.772727e-01,1.722951e+01,5.314611e-01,4.295082e+00,6.885246e+00,4.754098e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.475807e-01,1.020704e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.749781e+01,1.579448e+01,2.420619e+01,12447300002
3.864885340000e+08,3.864885950000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,3.803279e+00,6.868853e+00,4.196721e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.376068e-01,1.078229e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.739703e+01,1.560500e+01,2.406939e+01,12447300002
3.864885950000e+08,3.864886560000e+08,2.026229e+01,5.763409e-01,1.678688e+01,5.245901e-01,3.852459e+00,6.737705e+00,4.852459e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.284790e-01,1.072235e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.732891e+01,1.581250e+01,2.444738e+01,12447300002
3.864886560000e+08,3.864887170000e+08,2.036065e+01,5.777380e-01,1.731148e+01,5.327238e-01,4.016394e+00,6.704918e+00,4.934426e+00,1.639344e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.502415e-01,1.012526e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.711675e+01,1.551704e+01,2.452244e+01,12447300002
3.864887170000e+08,3.864887780000e+08,2.086885e+01,5.849037e-01,1.688525e+01,5.261248e-01,4.016394e+00,6.967213e+00,4.786885e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.091123e-01,1.101486e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.718262e+01,1.570106e+01,2.453815e+01,12447300002
3.864887780000e+08,3.864888390000e+08,2.139344e+01,5.922096e-01,1.806557e+01,5.442030e-01,4.491803e+00,7.836066e+00,4.508197e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.444445e-01,1.003282e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.733603e+01,1.550880e+01,2.445691e+01,12447300002
3.864888390000e+08,3.864889000000e+08,2.052459e+01,5.800592e-01,1.742623e+01,5.344865e-01,4.262295e+00,7.655738e+00,4.213115e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.490415e-01,1.011792e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.725662e+01,1.560452e+01,2.431185e+01,12447300002
3.864889000000e+08,3.864889610000e+08,2.055738e+01,5.805223e-01,1.695082e+01,5.271454e-01,4.311475e+00,7.491803e+00,4.016394e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.245614e-01,1.074052e-02,2.180000e+01,2.150000e+01,9.950000e+02,1.732255e+01,1.552863e+01,2.457833e+01,12447300002
3.864889730000e+08,3.864890340000e+08,2.086885e+01,5.849037e-01,1.767213e+01,5.382444e-01,4.442623e+00,6.967213e+00,4.967213e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.468186e-01,1.009448e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.717320e+01,1.568868e+01,2.407820e+01,12447300003
3.864890340000e+08,3.864890950000e+08,2.059016e+01,5.809851e-01,1.765574e+01,5.379947e-01,3.967213e+00,7.540984e+00,4.672131e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.574841e-01,9.863928e-03,2.170000e+01,2.150000e+01,9.950000e+02,1.725505e+01,1.550734e+01,2.422304e+01,12447300003
3.864890950000e+08,3.864891560000e+08,1.981967e+01,5.700111e-01,1.662295e+01,5.220224e-01,4.180328e+00,6.950819e+00,4.229508e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.387097e-01,1.057784e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.724584e+01,1.568155e+01,2.500305e+01,12447300003
3.864891560000e+08,3.864892170000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,4.737705e+00,6.967213e+00,4.622951e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.569145e-01,9.900063e-03,2.170000e+01,2.150000e+01,9.950000e+02,1.687509e+01,1.561530e+01,2.396623e+01,12447300003
3.864892170000e+08,3.864892780000e+08,2.108197e+01,5.878827e-01,1.768852e+01,5.384941e-01,4.655738e+00,7.098361e+00,4.573771e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.390357e-01,1.024789e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.728294e+01,1.561965e+01,2.451464e+01,12447300003
3.864892780000e+08,3.864893390000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,3.983607e+00,7.196721e+00,4.688525e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.360000e-01,1.047297e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.695560e+01,1.525408e+01,2.409225e+01,12447300003
3.864893390000e+08,3.864894000000e+08,2.073771e+01,5.830629e-01,1.739344e+01,5.339835e-01,4.360656e+00,7.311475e+00,4.213115e+00,1.442623e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.387352e-01,1.034039e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.704052e+01,1.570461e+01,2.425880e+01,12447300003
3.864894000000e+08,3.864894610000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,4.196721e+00,6.918033e+00,4.622951e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.387358e-01,1.046945e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.729642e+01,1.553322e+01,2.425721e+01,12447300003
3.864894610000e+08,3.864895220000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,4.262295e+00,7.213115e+00,4.213115e+00,1.360656e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.329356e-01,1.052156e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.728519e+01,1.592875e+01,2.468521e+01,12447300003
3.864895220000e+08,3.864895830000e+08,2.109836e+01,5.881112e-01,1.781967e+01,5.404866e-01,4.032787e+00,7.950819e+00,4.442623e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.445998e-01,1.009862e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.732530e+01,1.573488e+01,2.395741e+01,12447300003
3.864895830000e+08,3.864896440000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,4.295082e+00,6.672131e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.081249e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.749778e+01,1.567758e+01,2.401938e+01,12447300003
3.864896440000e+08,3.864897050000e+08,2.139344e+01,5.922096e-01,1.763935e+01,5.377449e-01,4.344262e+00,7.426229e+00,4.426229e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.245211e-01,1.052951e-02,2.170000e+01,2.150000e+01,9.950000e+02,1.739489e+01,1.586748e+01,2.446506e+01,12447300003
