#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864849311046e+08,3.864869439530e+08,2.012848361194e+03,45969,41958,34844,4011,4011,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614200e+00,12447300001,0,0,0
2,3.864869480695e+08,3.864889679818e+08,2.019912249267e+03,45949,41770,34910,4179,4179,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.374567e+00,12447300002,0,0,0
3,3.864889730234e+08,3.864909849180e+08,2.011894555211e+03,45975,41804,35051,4171,4171,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.738697e-01,12447300003,0,0,0
4,3.864909890434e+08,3.864930149783e+08,2.025934856117e+03,45928,41670,34950,4258,4258,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.885053e+00,12447300004,0,0,0
5,3.864930200303e+08,3.864950419973e+08,2.021966975987e+03,45932,41832,34969,4100,4100,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.816610e+00,12447300005,0,0,0
6,3.864950470108e+08,3.864970689905e+08,2.021979664922e+03,45943,41712,34963,4231,4231,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.523974e+00,12447300006,0,0,0
7,3.864970740008e+08,3.864990989703e+08,2.024969469786e+03,45943,41809,34886,4134,4134,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.790228e+00,12447300007,0,0,0
8,3.864991030527e+08,3.865011358626e+08,2.032809816480e+03,45925,41794,34815,4131,4131,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958702e+00,12447300008,0,0,0
9,3.865011400072e+08,3.865031509657e+08,2.010958555639e+03,45969,41833,35250,4136,4136,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.232107e+00,12447300009,0,0,0
10,3.865031560012e+08,3.865051889495e+08,2.032948204994e+03,45914,41747,34850,4167,4167,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.789085e+00,12447300010,0,0,0
11,3.865051940117e+08,3.865072169990e+08,2.022987284422e+03,45947,41795,35122,4152,4152,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139819e+00,12447300011,0,0,0
12,3.865072220186e+08,3.865092539941e+08,2.031975457966e+03,45916,41731,35168,4185,4185,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904082e+00,12447300012,0,0,0
13,3.865092590534e+08,3.865113039763e+08,2.044922886431e+03,45887,41668,34822,4219,4219,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447300013,0,0,0
14,3.865113090510e+08,3.865133229995e+08,2.013948448241e+03,45968,41746,34772,4222,4222,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416377e+00,12447300014,0,0,0
15,3.865133270146e+08,3.865153418930e+08,2.014878423274e+03,45958,41722,35041,4236,4236,0,2,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871465e+00,12447300015,0,0,0
16,3.865153470222e+08,3.865173639190e+08,2.016896750271e+03,45945,41834,35058,4111,4111,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.684836e+00,12447300016,0,0,0
17,3.865173690022e+08,3.865194039174e+08,2.034915142179e+03,45921,41749,34762,4172,4172,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.133595e+00,12447300017,0,0,0
18,3.865194090521e+08,3.865214159088e+08,2.006856700242e+03,45984,41760,34979,4224,4224,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.670816e+00,12447300018,0,0,0
