#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.864876000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12447300001
3.864900000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300002
3.864924000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300003
3.864936000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300004
3.864960000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300005
3.864984000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300006
3.864996000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300007
3.865020000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300008
3.865044000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12447300009
3.865056000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300010
3.865080000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300011
3.865104000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300012
3.865128000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447300013
3.865140000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447300014
3.865164000000e+08,2.180000e+01,2.160000e+01,9.940000e+02,12447300015
3.865188000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12447300016
3.865200000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12447300017
3.865224000000e+08,2.190000e+01,2.170000e+01,9.940000e+02,12447300018
