#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.931565071138e+08,2.931580469903e+08,1.539876502573e+03,46905,46881,32715,24,24,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300001,0,0,0
2,2.931580500559e+08,2.931595949979e+08,1.544941967726e+03,46879,46860,33097,19,19,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300002,0,0,0
3,2.931595980331e+08,2.931611339881e+08,1.535954918683e+03,46913,46888,32879,25,25,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300003,0,0,0
4,2.931611370050e+08,2.931626869666e+08,1.549961562455e+03,46901,46887,33141,14,14,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300004,0,0,0
5,2.931626890947e+08,2.931642259846e+08,1.536889879286e+03,46904,46878,33066,26,26,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300005,0,0,0
6,2.931642290054e+08,2.931657779941e+08,1.548988677502e+03,46903,46884,32922,19,19,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300006,0,0,0
7,2.931657800009e+08,2.931673139964e+08,1.533995479345e+03,46904,46877,33144,27,27,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300007,0,0,0
8,2.931673170160e+08,2.931688629974e+08,1.545981410682e+03,46874,46853,33037,21,21,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300008,0,0,0
9,2.931688660019e+08,2.931703929541e+08,1.526952244997e+03,46931,46910,33087,21,21,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300009,0,0,0
10,2.931703960117e+08,2.931719549946e+08,1.558982892454e+03,46872,46855,32859,17,17,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300010,0,0,0
11,2.931719580137e+08,2.931734899472e+08,1.531933584988e+03,46933,46904,33143,29,29,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300011,0,0,0
12,2.931734920074e+08,2.931750339813e+08,1.541973823249e+03,46889,46868,33049,21,21,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300012,0,0,0
13,2.931750370035e+08,2.931765789366e+08,1.541933085442e+03,46893,46871,33084,22,22,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300013,0,0,0
14,2.931765820464e+08,2.931781109905e+08,1.528944099605e+03,46923,46901,33159,22,22,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300014,0,0,0
15,2.931781140269e+08,2.931796699945e+08,1.555967569113e+03,46854,46830,32784,24,24,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300015,0,0,0
16,2.931796730137e+08,2.931812069922e+08,1.533978524029e+03,46912,46893,33065,19,19,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300016,0,0,0
17,2.931812100368e+08,2.931827519892e+08,1.541952343643e+03,46916,46887,32786,29,29,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300017,0,0,0
18,2.931827540077e+08,2.931842959077e+08,1.541899987698e+03,46901,46881,33023,20,20,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300018,0,0,0
19,2.931842990275e+08,2.931858449858e+08,1.545958292186e+03,46909,46890,33070,19,19,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300019,0,0,0
20,2.931858470152e+08,2.931873859725e+08,1.538957290471e+03,46903,46886,33016,17,17,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300020,0,0,0
21,2.931873890201e+08,2.931889199809e+08,1.530960823715e+03,46938,46918,33240,20,20,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300021,0,0,0
22,2.931889220666e+08,2.931904499800e+08,1.527913369894e+03,46934,46905,33060,29,29,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300022,0,0,0
23,2.931904520721e+08,2.931919899602e+08,1.537888142824e+03,46915,46893,32882,22,22,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300023,0,0,0
24,2.931919931167e+08,2.931935279892e+08,1.534872457623e+03,46892,46871,32843,21,21,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300024,0,0,0
25,2.931935310076e+08,2.931950559909e+08,1.524983318925e+03,46949,46931,33051,18,18,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300025,0,0,0
26,2.931950580159e+08,2.931965849568e+08,1.526940930426e+03,46944,46915,32892,29,29,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300026,0,0,0
27,2.931965870556e+08,2.931981159939e+08,1.528938311040e+03,46922,46892,32910,30,30,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300027,0,0,0
28,2.931981190493e+08,2.931996399963e+08,1.520947058856e+03,46923,46899,32968,24,24,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300028,0,0,0
29,2.931996430758e+08,2.932011509370e+08,1.507861161053e+03,46945,46926,33082,19,19,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300029,0,0,0
30,2.932011540634e+08,2.932026649924e+08,1.510928942263e+03,46974,46953,32802,21,21,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300030,0,0,0
31,2.932026670841e+08,2.932041818995e+08,1.514815358102e+03,46951,46929,32630,22,22,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300031,0,0,0
32,2.932041850523e+08,2.932056919948e+08,1.506942504048e+03,46948,46930,32837,18,18,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300032,0,0,0
33,2.932056950151e+08,2.932072139900e+08,1.518974945307e+03,46950,46936,32874,14,14,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300033,0,0,0
34,2.932072170290e+08,2.932087269640e+08,1.509935009539e+03,46953,46928,32930,25,25,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300034,0,0,0
35,2.932087300671e+08,2.932102339079e+08,1.503840767920e+03,46974,46953,32857,21,21,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300035,0,0,0
36,2.932102370017e+08,2.932117309720e+08,1.493970329046e+03,47012,46989,33073,23,23,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300036,0,0,0
37,2.932117330271e+08,2.932132199798e+08,1.486952697694e+03,47019,47003,32669,16,16,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300037,0,0,0
38,2.932132230195e+08,2.932147129301e+08,1.489910557032e+03,47001,46974,32823,27,27,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300038,0,0,0
39,2.932147160780e+08,2.932162069978e+08,1.490919771791e+03,47005,46985,32897,20,20,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300039,0,0,0
40,2.932162100217e+08,2.932177039998e+08,1.493978061318e+03,47004,46993,32651,11,11,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300040,0,0,0
41,2.932177070109e+08,2.932192079539e+08,1.500943045974e+03,46984,46964,33115,20,20,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300041,0,0,0
42,2.932192110378e+08,2.932207199898e+08,1.508952006400e+03,46970,46944,33053,26,26,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300042,0,0,0
43,2.932207230177e+08,2.932222359761e+08,1.512958310962e+03,46945,46919,33018,26,26,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300043,0,0,0
44,2.932222390847e+08,2.932237529700e+08,1.513885330617e+03,46959,46935,32970,24,24,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300044,0,0,0
45,2.932237560749e+08,2.932252739771e+08,1.517902140200e+03,46955,46931,32984,24,24,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300045,0,0,0
46,2.932252770166e+08,2.932267909863e+08,1.513969702899e+03,46948,46921,32865,27,27,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300046,0,0,0
47,2.932267940009e+08,2.932283199526e+08,1.525951659977e+03,46928,46915,32783,13,13,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300047,0,0,0
48,2.932283230938e+08,2.932298468717e+08,1.523777928054e+03,46941,46921,33013,20,20,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300048,0,0,0
49,2.932298500350e+08,2.932313679439e+08,1.517908895314e+03,46945,46924,32906,21,21,0,2,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300049,0,0,0
50,2.932313710643e+08,2.932328899437e+08,1.518879390836e+03,46948,46935,33000,13,13,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300050,0,0,0
51,2.932328930185e+08,2.932344109561e+08,1.517937609255e+03,46930,46905,32807,25,25,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300051,0,0,0
52,2.932344140094e+08,2.932359329946e+08,1.518985227108e+03,46936,46917,32883,19,19,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300052,0,0,0
53,2.932359360129e+08,2.932374599554e+08,1.523942577302e+03,46938,46909,33072,29,29,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300053,0,0,0
54,2.932374630381e+08,2.932389929852e+08,1.529947093070e+03,46938,46908,32890,30,30,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300054,0,0,0
55,2.932389950171e+08,2.932405109278e+08,1.515910664558e+03,46956,46938,32804,18,18,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300055,0,0,0
56,2.932405140006e+08,2.932420239935e+08,1.509992849767e+03,46968,46940,33002,28,28,0,1,e,A,2016,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339300056,0,0,0
1,2.932420270227e+08,2.932435429834e+08,1.515960705400e+03,46960,46939,32856,21,21,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400001,0,0,0
2,2.932435460206e+08,2.932450779904e+08,1.531969807982e+03,46937,46919,33013,18,18,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400002,0,0,0
3,2.932450800045e+08,2.932466079643e+08,1.527959790468e+03,46935,46912,32949,23,23,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400003,0,0,0
4,2.932466110371e+08,2.932481299500e+08,1.518912911534e+03,46933,46913,32971,20,20,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400004,0,0,0
5,2.932481330038e+08,2.932496599703e+08,1.526966480494e+03,46929,46914,32982,15,15,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400005,0,0,0
6,2.932496630190e+08,2.932511799912e+08,1.516972223699e+03,46939,46919,32682,20,20,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400006,0,0,0
7,2.932511830170e+08,2.932526979751e+08,1.514958102047e+03,46949,46931,32978,18,18,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400007,0,0,0
8,2.932527010145e+08,2.932542209737e+08,1.519959243774e+03,46934,46914,32910,20,20,0,2,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400008,0,0,0
9,2.932542240419e+08,2.932557479861e+08,1.523944228709e+03,46941,46914,32724,27,27,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400009,0,0,0
10,2.932557511360e+08,2.932572638729e+08,1.512736892164e+03,46952,46937,32794,15,15,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400010,0,0,0
11,2.932572670204e+08,2.932587799635e+08,1.512943136930e+03,46967,46946,32981,21,21,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400011,0,0,0
12,2.932587830155e+08,2.932603079524e+08,1.524936946809e+03,46918,46894,32880,24,24,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400012,0,0,0
13,2.932603110018e+08,2.932618359954e+08,1.524993546903e+03,46918,46901,32827,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400013,0,0,0
14,2.932618390122e+08,2.932633739986e+08,1.534986434221e+03,46922,46904,32809,18,18,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400014,0,0,0
15,2.932633770053e+08,2.932649019882e+08,1.524982812345e+03,46927,46906,32959,21,21,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400015,0,0,0
16,2.932649050124e+08,2.932664139983e+08,1.508985931277e+03,46979,46962,33263,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400016,0,0,0
17,2.932664160260e+08,2.932679419429e+08,1.525916902959e+03,46943,46917,33131,26,26,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400017,0,0,0
18,2.932679440029e+08,2.932694729960e+08,1.528993085563e+03,46928,46905,32808,23,23,0,2,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400018,0,0,0
19,2.932694760540e+08,2.932709949820e+08,1.518928051770e+03,46956,46940,32736,16,16,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400019,0,0,0
20,2.932709980236e+08,2.932725059461e+08,1.507922505319e+03,46957,46937,32882,20,20,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400020,0,0,0
21,2.932725090092e+08,2.932740149799e+08,1.505970755994e+03,46986,46969,32960,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400021,0,0,0
22,2.932740180039e+08,2.932750889974e+08,1.070993543565e+03,33097,33083,23126,14,14,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400022,0,0,0
23,2.933002280473e+08,2.933015959072e+08,1.367859828532e+03,47238,47222,32032,16,16,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400023,0,0,0
24,2.933015990234e+08,2.933029679883e+08,1.368964888990e+03,47255,47228,32145,27,27,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400024,0,0,0
25,2.933029700449e+08,2.933043779636e+08,1.407918762267e+03,47164,47146,32243,18,18,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400025,0,0,0
26,2.933043810404e+08,2.933057919989e+08,1.410958498836e+03,47144,47119,32130,25,25,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400026,0,0,0
27,2.933057950355e+08,2.933072359987e+08,1.440963230133e+03,47102,47089,32405,13,13,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400027,0,0,0
28,2.933072390828e+08,2.933086819759e+08,1.442893068194e+03,47093,47067,32451,26,26,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400028,0,0,0
29,2.933086851388e+08,2.933101419955e+08,1.456856742680e+03,47069,47046,32622,23,23,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400029,0,0,0
30,2.933101450135e+08,2.933115929483e+08,1.447934813976e+03,47082,47065,32453,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400030,0,0,0
31,2.933115960056e+08,2.933130559377e+08,1.459932109296e+03,47064,47048,32786,16,16,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400031,0,0,0
32,2.933130590017e+08,2.933145349815e+08,1.475979856730e+03,47033,47004,32556,29,29,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400032,0,0,0
33,2.933145380302e+08,2.933160029828e+08,1.464952575564e+03,47057,47034,32675,23,23,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400033,0,0,0
34,2.933160060139e+08,2.933174789921e+08,1.472978181779e+03,47018,46992,32712,26,26,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400034,0,0,0
35,2.933174820579e+08,2.933189549836e+08,1.472925701499e+03,47044,47027,32493,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400035,0,0,0
36,2.933189580131e+08,2.933204319953e+08,1.473982160091e+03,47000,46979,32575,21,21,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400036,0,0,0
37,2.933204350003e+08,2.933219119916e+08,1.476991230071e+03,47034,46998,32579,36,36,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400037,0,0,0
38,2.933219150024e+08,2.933234029723e+08,1.487969942451e+03,46999,46982,32684,17,17,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400038,0,0,0
39,2.933234060114e+08,2.933249019920e+08,1.495980590463e+03,46978,46960,32547,18,18,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400039,0,0,0
40,2.933249050575e+08,2.933263919936e+08,1.486936192930e+03,47025,47012,32589,13,13,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400040,0,0,0
41,2.933263940254e+08,2.933278839283e+08,1.489902865171e+03,46986,46963,32652,23,23,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400041,0,0,0
42,2.933278870286e+08,2.933293859575e+08,1.498928833485e+03,46995,46971,32580,24,24,0,1,e,A,2016,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3339400042,0,0,0
