#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842524000000e+08,1.000000e+01,5.000000e+00,9.930000e+02,35328900001
2.842524000000e+08,1.000000e+01,5.000000e+00,9.930000e+02,35328900002
2.842536000000e+08,1.000000e+01,5.000000e+00,9.920000e+02,35328900003
2.842548000000e+08,1.000000e+01,5.000000e+00,9.920000e+02,35328900004
2.842560000000e+08,1.000000e+01,5.000000e+00,9.920000e+02,35329000005
2.842560000000e+08,1.000000e+01,5.000000e+00,9.920000e+02,35329000006
2.842572000000e+08,1.000000e+01,5.000000e+00,9.920000e+02,35329000007
2.842584000000e+08,9.000000e+00,5.000000e+00,9.910000e+02,35329000008
2.842596000000e+08,9.000000e+00,5.000000e+00,9.910000e+02,35329000009
2.842596000000e+08,9.000000e+00,5.000000e+00,9.910000e+02,35329000010
2.842608000000e+08,9.000000e+00,5.000000e+00,9.910000e+02,35329000011
2.842620000000e+08,9.000000e+00,5.000000e+00,9.900000e+02,35329000012
2.842620000000e+08,9.000000e+00,5.000000e+00,9.900000e+02,35329000013
2.842632000000e+08,9.000000e+00,5.000000e+00,9.900000e+02,35329000014
2.842644000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000015
2.842656000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000016
2.842656000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000017
2.842668000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000018
2.842680000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000019
2.842680000000e+08,9.000000e+00,5.000000e+00,9.890000e+02,35329000020
2.842692000000e+08,9.000000e+00,5.000000e+00,9.880000e+02,35329000021
2.842704000000e+08,9.000000e+00,5.000000e+00,9.880000e+02,35329000022
2.842716000000e+08,9.000000e+00,5.000000e+00,9.870000e+02,35329000023
2.842716000000e+08,9.000000e+00,5.000000e+00,9.870000e+02,35329000024
2.842728000000e+08,9.000000e+00,6.000000e+00,9.860000e+02,35329000025
2.842740000000e+08,9.000000e+00,6.000000e+00,9.860000e+02,35329000026
2.842740000000e+08,9.000000e+00,6.000000e+00,9.860000e+02,35329000027
2.842752000000e+08,9.000000e+00,6.000000e+00,9.870000e+02,35329000028
2.842764000000e+08,9.000000e+00,5.000000e+00,9.870000e+02,35329000029
2.842776000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,35329000030
2.842776000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,35329000031
2.842788000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000032
2.842800000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000033
2.842800000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000034
2.842812000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000035
2.842824000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000036
2.842836000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000037
2.842836000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000038
2.842848000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000039
2.842860000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000040
2.842860000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000041
2.842872000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000042
2.842884000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,35329000043
2.842896000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,35329000044
2.842896000000e+08,1.100000e+01,6.000000e+00,9.880000e+02,35329000045
2.842908000000e+08,1.200000e+01,7.000000e+00,9.880000e+02,35329000046
2.842920000000e+08,1.200000e+01,8.000000e+00,9.890000e+02,35329000047
2.842920000000e+08,1.200000e+01,8.000000e+00,9.890000e+02,35329000048
2.842932000000e+08,1.400000e+01,9.000000e+00,9.890000e+02,35329000049
2.842944000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35329000050
2.842944000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35329000051
2.842956000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35329000052
2.842968000000e+08,1.200000e+01,1.000000e+01,9.880000e+02,35329000053
2.842980000000e+08,1.200000e+01,1.100000e+01,9.880000e+02,35329000054
2.842980000000e+08,1.200000e+01,1.100000e+01,9.880000e+02,35329000055
2.842992000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,35329000056
2.843004000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,35329000057
2.843004000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,35329000058
2.843016000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,35329000059
2.843028000000e+08,1.200000e+01,1.100000e+01,9.860000e+02,35329000060
2.843028000000e+08,1.200000e+01,1.100000e+01,9.860000e+02,35329000061
2.843040000000e+08,1.200000e+01,1.000000e+01,9.860000e+02,35329000062
2.843052000000e+08,1.200000e+01,9.000000e+00,9.860000e+02,35329000063
2.843064000000e+08,1.200000e+01,9.000000e+00,9.860000e+02,35329000064
2.843064000000e+08,1.200000e+01,9.000000e+00,9.860000e+02,35329000065
2.843076000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,35329000066
2.843088000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,35329000067
2.843088000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,35329000068
2.843100000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,35329000069
2.843112000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35329000070
2.843112000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35329000071
2.843124000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35329000072
2.843136000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,35329000073
2.843136000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,35329000074
2.843148000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,35329000075
2.843160000000e+08,1.200000e+01,6.000000e+00,9.860000e+02,35329000076
2.843172000000e+08,1.100000e+01,6.000000e+00,9.860000e+02,35329000077
2.843172000000e+08,1.100000e+01,6.000000e+00,9.860000e+02,35329000078
2.843184000000e+08,1.100000e+01,6.000000e+00,9.870000e+02,35329000079
2.843196000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000080
2.843196000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000081
2.843208000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000082
2.843220000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000083
2.843232000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000084
2.843232000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000085
2.843244000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000086
2.843256000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000087
2.843256000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000088
2.843268000000e+08,1.100000e+01,5.000000e+00,9.870000e+02,35329000089
2.843280000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000090
2.843280000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000091
2.843292000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000092
2.843304000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000093
2.843316000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000094
2.843316000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000095
2.843328000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000096
2.843340000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000097
2.843340000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329000098
2.843352000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000099
2.843364000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000100
2.843364000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000101
2.843376000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000102
2.843388000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000001
2.843400000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000002
2.843400000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000003
2.843412000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329000004
2.843424000000e+08,1.000000e+01,6.000000e+00,9.870000e+02,35329100005
2.843424000000e+08,1.000000e+01,6.000000e+00,9.870000e+02,35329100006
2.843436000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100007
2.843448000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100008
2.843448000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100009
2.843460000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100010
2.843472000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329100011
2.843484000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100012
2.843484000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100013
2.843496000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329100014
2.843508000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100015
2.843508000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100016
2.843520000000e+08,1.000000e+01,6.000000e+00,9.860000e+02,35329100017
2.843532000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100018
2.843532000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100019
2.843544000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100020
2.843556000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100021
2.843568000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100022
2.843568000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100023
2.843580000000e+08,1.000000e+01,5.000000e+00,9.850000e+02,35329100024
2.843592000000e+08,9.000000e+00,5.000000e+00,9.850000e+02,35329100025
2.843592000000e+08,9.000000e+00,5.000000e+00,9.850000e+02,35329100026
2.843604000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100027
2.843616000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100028
2.843628000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100029
2.843628000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100030
2.843640000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100031
2.843652000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100032
2.843652000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100033
2.843664000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100034
2.843676000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100035
2.843676000000e+08,9.000000e+00,5.000000e+00,9.860000e+02,35329100036
2.843688000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329100037
2.843700000000e+08,1.000000e+01,5.000000e+00,9.860000e+02,35329100038
2.843712000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329100039
2.843712000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329100040
2.843724000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329100041
2.843736000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329100042
2.843736000000e+08,1.000000e+01,5.000000e+00,9.870000e+02,35329100043
2.843748000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,35329100044
2.843760000000e+08,1.000000e+01,6.000000e+00,9.880000e+02,35329100045
2.843772000000e+08,1.000000e+01,7.000000e+00,9.880000e+02,35329100046
2.843772000000e+08,1.000000e+01,7.000000e+00,9.880000e+02,35329100047
2.843784000000e+08,1.100000e+01,8.000000e+00,9.890000e+02,35329100048
2.843796000000e+08,1.300000e+01,8.000000e+00,9.890000e+02,35329100049
2.843796000000e+08,1.300000e+01,8.000000e+00,9.890000e+02,35329100050
2.843808000000e+08,1.200000e+01,8.000000e+00,9.890000e+02,35329100051
2.843820000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100052
2.843820000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100053
2.843832000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100054
2.843844000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100055
2.843844000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100056
2.843856000000e+08,1.100000e+01,1.000000e+01,9.870000e+02,35329100057
2.843868000000e+08,1.200000e+01,1.000000e+01,9.870000e+02,35329100058
2.843880000000e+08,1.100000e+01,1.000000e+01,9.870000e+02,35329100059
2.843880000000e+08,1.100000e+01,1.000000e+01,9.870000e+02,35329100060
2.843892000000e+08,1.100000e+01,9.000000e+00,9.880000e+02,35329100061
2.843904000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100062
2.843904000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100063
2.843916000000e+08,1.100000e+01,9.000000e+00,9.880000e+02,35329100064
2.843928000000e+08,1.100000e+01,1.000000e+01,9.880000e+02,35329100065
2.843928000000e+08,1.100000e+01,1.000000e+01,9.880000e+02,35329100066
2.843940000000e+08,1.100000e+01,9.000000e+00,9.880000e+02,35329100067
2.843952000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100068
2.843952000000e+08,1.100000e+01,8.000000e+00,9.880000e+02,35329100069
2.843964000000e+08,1.100000e+01,7.000000e+00,9.880000e+02,35329100070
2.843976000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100071
2.843988000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100072
2.843988000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100073
2.844000000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100074
2.844012000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100075
2.844012000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100076
2.844024000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100077
2.844036000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100078
2.844036000000e+08,1.100000e+01,6.000000e+00,9.890000e+02,35329100079
2.844048000000e+08,1.100000e+01,5.000000e+00,9.890000e+02,35329100080
2.844060000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100081
2.844072000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,35329100082
2.844072000000e+08,1.000000e+01,5.000000e+00,9.880000e+02,35329100083
2.844084000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100084
2.844096000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100085
2.844096000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100086
2.844108000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100087
2.844120000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100088
2.844120000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100089
2.844132000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100090
2.844144000000e+08,1.000000e+01,5.000000e+00,9.890000e+02,35329100091
2.844156000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100092
2.844156000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100093
2.844168000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100094
2.844180000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100095
2.844180000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100096
2.844192000000e+08,1.000000e+01,5.000000e+00,9.900000e+02,35329100097
2.844204000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100098
2.844216000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100099
2.844216000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100100
2.844228000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100101
2.844240000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100102
2.844240000000e+08,1.000000e+01,6.000000e+00,9.900000e+02,35329100103
