#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
496543677,4.965436770000e+08,4.965456758048e+08,1.998804842830e+03,63734,63732,63732,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.480000e+01,7.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496545677,4.965456770000e+08,4.965476769444e+08,1.999944384813e+03,63973,63971,63971,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,6.580000e+01,8.044118e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496547679,4.965476790000e+08,4.965496648013e+08,1.985801275253e+03,63378,63376,63376,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.170000e+01,7.897057e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496549666,4.965496660000e+08,4.965516569551e+08,1.990955090821e+03,63758,63757,63757,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,6.130000e+01,7.955883e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496551873,4.965518730000e+08,4.965538616693e+08,1.988669259787e+03,63729,63718,63718,11,11,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,5.900000e+01,7.735294e+00,56000000000,16761840,16761840,8,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496553863,4.965538630000e+08,4.965558570296e+08,1.994029648960e+03,63800,63800,63800,0,0,0,1,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.070000e+01,7.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496555859,4.965558590000e+08,4.965578600544e+08,2.001054441392e+03,62926,62925,62925,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.330000e+01,7.691176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496557862,4.965578620000e+08,4.965598584451e+08,1.996445091426e+03,63507,63507,63507,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.700000e+01,7.588235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496559860,4.965598600000e+08,4.965618684765e+08,2.008476474345e+03,63527,63526,63526,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.300000e+01,6.911765e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496561870,4.965618700000e+08,4.965638651977e+08,1.995197656155e+03,62209,62209,62209,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.980000e+01,5.794117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496563867,4.965638670000e+08,4.965658651432e+08,1.998143179595e+03,63758,63758,63758,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186671e+01,4.420000e+01,6.661765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496565867,4.965658670000e+08,4.965678601524e+08,1.993152374446e+03,63253,63251,63251,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,6.380000e+01,6.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496567862,4.965678620000e+08,4.965698613821e+08,1.999382097483e+03,62757,62757,62757,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.580000e+01,6.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496569863,4.965698630000e+08,4.965718642816e+08,2.001281592131e+03,63434,63432,63432,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.900000e+01,6.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496571866,4.965718660000e+08,4.965738757185e+08,2.009718491614e+03,63567,63565,63565,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,6.200000e+01,6.029412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496573877,4.965738770000e+08,4.965758780634e+08,2.001063370109e+03,63320,63319,63319,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.470000e+01,5.941176e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496576092,4.965760920000e+08,4.965780952733e+08,2.003273331881e+03,62381,62371,62371,10,10,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.910000e+01,7.029412e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496578097,4.965780970000e+08,4.965801016095e+08,2.004609507561e+03,62176,62174,62174,2,2,0,1,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,5.960000e+01,8.029413e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496580103,4.965801030000e+08,4.965821005974e+08,1.997597392380e+03,63191,63190,63190,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.070000e+01,8.426473e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496582102,4.965821020000e+08,4.965841013691e+08,1.999369093001e+03,63355,63354,63354,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.880000e+01,8.132352e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496584103,4.965841030000e+08,4.965861102696e+08,2.007269625247e+03,62980,62978,62978,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.060000e+01,8.441176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496586112,4.965861120000e+08,4.965881160733e+08,2.004073307037e+03,63316,63316,63316,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.560000e+01,8.808825e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496588118,4.965881180000e+08,4.965901125546e+08,1.994554561555e+03,63710,63709,63709,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,6.510000e+01,8.617649e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496590114,4.965901140000e+08,4.965921206509e+08,2.006650927544e+03,63667,63666,63666,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,6.450000e+01,8.485296e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496592122,4.965921220000e+08,4.965941242216e+08,2.002221599758e+03,62621,62620,62620,1,1,0,1,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.640000e+01,8.941177e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496594126,4.965941260000e+08,4.965961388805e+08,2.012880486131e+03,63543,63543,63543,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,4.420000e+01,8.144928e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496596141,4.965961410000e+08,4.965981479450e+08,2.006945006132e+03,63024,63022,63022,2,2,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.260000e+01,8.044118e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496598150,4.965981500000e+08,4.966001621256e+08,2.012125553429e+03,63097,63096,63096,1,1,0,1,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.440000e+01,8.753621e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496602391,4.966023910000e+08,4.966044024146e+08,2.011414568782e+03,63392,63391,63391,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.870000e+01,6.794117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496604404,4.966044040000e+08,4.966064147702e+08,2.010770188034e+03,63698,63698,63698,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.680000e+01,6.514706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496606416,4.966064160000e+08,4.966084362434e+08,2.020243421376e+03,63257,63257,63257,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,6.010000e+01,7.115942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496608438,4.966084380000e+08,4.966104468336e+08,2.008833598614e+03,62996,62995,62995,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.950000e+01,7.544117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496610449,4.966104490000e+08,4.966124553342e+08,2.006334193349e+03,63310,63309,63309,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,3.670000e+01,7.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496612457,4.966124570000e+08,4.966144848116e+08,2.027811556756e+03,63488,63487,63487,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.720000e+01,6.768116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496614486,4.966144860000e+08,4.966164909524e+08,2.004952417374e+03,63087,63086,63086,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186702e+01,5.830000e+01,7.779412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496616493,4.966164930000e+08,4.966185166794e+08,2.023679360390e+03,62969,62969,62969,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.410000e+01,8.057969e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496618518,4.966185180000e+08,4.966205273143e+08,2.009314315379e+03,63584,63583,63583,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,5.570000e+01,8.147058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496620529,4.966205290000e+08,4.966225445725e+08,2.015572526276e+03,63361,63360,63360,1,1,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186704e+01,4.860000e+01,7.971014e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496622546,4.966225460000e+08,4.966245597683e+08,2.013768279135e+03,63178,63178,63178,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.240000e+01,8.202897e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496624778,4.966247780000e+08,4.966267795556e+08,2.001555638015e+03,63479,63469,63469,10,10,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.960000e+01,6.852941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496626781,4.966267810000e+08,4.966287905891e+08,2.009589087486e+03,63746,63746,63746,0,0,0,0,e,P,2022,9,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,6.320000e+01,7.191176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496628792,4.966287920000e+08,4.966308081017e+08,2.016101663709e+03,63363,63362,63362,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,6.000000e+01,7.768116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496630810,4.966308100000e+08,4.966328362872e+08,2.026287208974e+03,63050,63048,63048,2,2,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.370000e+01,7.724638e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496632838,4.966328380000e+08,4.966348527677e+08,2.014767747581e+03,62952,62950,62950,2,2,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.980000e+01,7.710145e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496634854,4.966348540000e+08,4.966368776794e+08,2.023679363549e+03,63490,63490,63490,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186667e+01,5.610000e+01,7.043478e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496636879,4.966368790000e+08,4.966388959221e+08,2.016922088027e+03,63401,63400,63400,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.860000e+01,7.913043e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496638897,4.966388970000e+08,4.966409116298e+08,2.014629846156e+03,63397,63396,63396,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.200000e+01,7.275362e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496640913,4.966409130000e+08,4.966429347660e+08,2.021766005456e+03,62738,62736,62736,2,2,0,1,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,5.400000e+01,6.898551e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496642936,4.966429360000e+08,4.966449609982e+08,2.024998227179e+03,63350,63349,63349,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.820000e+01,6.478261e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496644963,4.966449630000e+08,4.966469861780e+08,2.023177994907e+03,63230,63228,63228,2,2,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.920000e+01,6.652174e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496646988,4.966469880000e+08,4.966490141934e+08,2.026193443716e+03,63005,63005,63005,0,0,0,1,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.440000e+01,6.376812e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496649232,4.966492320000e+08,4.966512646979e+08,2.032697921753e+03,62443,62432,62432,11,11,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186675e+01,4.880000e+01,6.927536e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496651266,4.966512660000e+08,4.966532933468e+08,2.027346756876e+03,63292,63291,63291,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186674e+01,5.740000e+01,6.898551e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496653295,4.966532950000e+08,4.966553356463e+08,2.040646327913e+03,63512,63511,63511,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.280000e+01,5.072464e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496655337,4.966553370000e+08,4.966573620514e+08,2.025051423728e+03,63361,63361,63361,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.290000e+01,6.173913e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496657364,4.966573640000e+08,4.966593986257e+08,2.034625675440e+03,63127,63126,63126,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186693e+01,6.240000e+01,7.376812e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496659400,4.966594000000e+08,4.966614286215e+08,2.028621465623e+03,63304,63303,63303,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.030000e+01,7.579710e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496661430,4.966614300000e+08,4.966634496102e+08,2.019610185862e+03,63048,63047,63047,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.090000e+01,7.434783e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496663451,4.966634510000e+08,4.966654692952e+08,2.018295184791e+03,63371,63371,63371,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186670e+01,4.070000e+01,7.217391e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496665471,4.966654710000e+08,4.966674955141e+08,2.024514082253e+03,63545,63545,63545,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186677e+01,5.560000e+01,7.753623e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496667497,4.966674970000e+08,4.966695113206e+08,2.014320562899e+03,63394,63394,63394,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186676e+01,5.280000e+01,8.231882e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496669513,4.966695130000e+08,4.966715366876e+08,2.023687569380e+03,63382,63380,63380,2,2,0,1,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186690e+01,5.860000e+01,8.028986e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496671538,4.966715380000e+08,4.966735379093e+08,1.999909316063e+03,63016,63014,63014,2,2,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.710000e+01,7.926471e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496673752,4.966737520000e+08,4.966757687796e+08,2.016779597223e+03,63581,63568,63568,13,13,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,4.100000e+01,8.043478e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496675770,4.966757700000e+08,4.966777825228e+08,2.012522822499e+03,62318,62317,62317,1,1,0,2,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.460000e+01,6.579710e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496677784,4.966777840000e+08,4.966797911891e+08,2.007189078033e+03,63445,63444,63444,1,1,0,1,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186704e+01,5.430000e+01,6.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496679793,4.966797930000e+08,4.966818027032e+08,2.009703173637e+03,63093,63090,63090,3,3,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,4.950000e+01,7.279412e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496681804,4.966818040000e+08,4.966838386846e+08,2.034684576273e+03,62733,62732,62732,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.090000e+01,6.594203e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496683840,4.966838400000e+08,4.966858489109e+08,2.008910897255e+03,63211,63211,63211,0,0,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.490000e+01,6.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
496685851,4.966858510000e+08,4.966878642396e+08,2.013239616096e+03,63291,63290,63290,1,1,0,0,e,P,2022,9,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.300000e+01,6.579710e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
