#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.965436770000e+08,3.000000e+01,2.106200e+01,1.005616e+03,56000000000
4.965456770000e+08,3.006200e+01,2.106200e+01,1.005641e+03,56000000000
4.965476790000e+08,3.006200e+01,2.112500e+01,1.005497e+03,56000000000
4.965496660000e+08,3.012500e+01,2.106200e+01,1.005410e+03,56000000000
4.965518730000e+08,3.025000e+01,2.100000e+01,1.005697e+03,56000000000
4.965538630000e+08,3.031200e+01,2.106200e+01,1.005759e+03,56000000000
4.965558590000e+08,3.031200e+01,2.106200e+01,1.005571e+03,56000000000
4.965578620000e+08,3.031200e+01,2.112500e+01,1.005880e+03,56000000000
4.965598600000e+08,3.037500e+01,2.112500e+01,1.005719e+03,56000000000
4.965618700000e+08,3.037500e+01,2.106200e+01,1.005694e+03,56000000000
4.965638670000e+08,3.018700e+01,2.106200e+01,1.005756e+03,56000000000
4.965658670000e+08,3.025000e+01,2.106200e+01,1.005957e+03,56000000000
4.965678620000e+08,3.043700e+01,2.106200e+01,1.006064e+03,56000000000
4.965698630000e+08,3.043700e+01,2.112500e+01,1.006297e+03,56000000000
4.965718660000e+08,3.062500e+01,2.131200e+01,1.006654e+03,56000000000
4.965738780000e+08,3.075000e+01,2.131200e+01,1.006792e+03,56000000000
4.965760920000e+08,3.075000e+01,2.143700e+01,1.007072e+03,56000000000
4.965780970000e+08,3.050000e+01,2.125000e+01,1.007424e+03,56000000000
4.965801030000e+08,3.031200e+01,2.125000e+01,1.007405e+03,56000000000
4.965821020000e+08,3.056200e+01,2.137500e+01,1.007790e+03,56000000000
4.965841030000e+08,3.056200e+01,2.125000e+01,1.007831e+03,56000000000
4.965861120000e+08,3.056200e+01,2.137500e+01,1.007867e+03,56000000000
4.965881180000e+08,3.056200e+01,2.131200e+01,1.007862e+03,56000000000
4.965901140000e+08,3.075000e+01,2.143700e+01,1.007917e+03,56000000000
4.965921220000e+08,3.087500e+01,2.156200e+01,1.008117e+03,56000000000
4.965941260000e+08,3.081200e+01,2.168700e+01,1.008082e+03,56000000000
4.965961410000e+08,3.081200e+01,2.162500e+01,1.008084e+03,56000000000
4.965981500000e+08,3.081200e+01,2.156200e+01,1.007729e+03,56000000000
4.966023910000e+08,3.100000e+01,2.168700e+01,1.007991e+03,56000000000
4.966044040000e+08,3.106200e+01,2.181200e+01,1.008362e+03,56000000000
4.966064160000e+08,3.112500e+01,2.187500e+01,1.008583e+03,56000000000
4.966084380000e+08,3.125000e+01,2.193700e+01,1.008866e+03,56000000000
4.966104490000e+08,3.137500e+01,2.200000e+01,1.008894e+03,56000000000
4.966124570000e+08,3.137500e+01,2.200000e+01,1.009229e+03,56000000000
4.966144860000e+08,3.118700e+01,2.200000e+01,1.008935e+03,56000000000
4.966164930000e+08,3.100000e+01,2.193700e+01,1.009064e+03,56000000000
4.966185180000e+08,3.100000e+01,2.193700e+01,1.009298e+03,56000000000
4.966205290000e+08,3.118700e+01,2.200000e+01,1.009351e+03,56000000000
4.966225460000e+08,3.118700e+01,2.212500e+01,1.009268e+03,56000000000
4.966247790000e+08,3.150000e+01,2.193700e+01,1.009228e+03,56000000000
4.966267810000e+08,3.131200e+01,2.206200e+01,1.009205e+03,56000000000
4.966287930000e+08,3.131200e+01,2.212500e+01,1.009236e+03,56000000000
4.966308100000e+08,3.162500e+01,2.200000e+01,1.008922e+03,56000000000
4.966328380000e+08,3.156200e+01,2.187500e+01,1.008745e+03,56000000000
4.966348540000e+08,3.175000e+01,2.150000e+01,1.008690e+03,56000000000
4.966368790000e+08,3.175000e+01,2.118700e+01,1.008945e+03,56000000000
4.966388980000e+08,3.118700e+01,2.093700e+01,1.008932e+03,56000000000
4.966409130000e+08,3.112500e+01,2.062500e+01,1.009032e+03,56000000000
4.966429360000e+08,3.081200e+01,2.056200e+01,1.009108e+03,56000000000
4.966449630000e+08,3.050000e+01,2.037500e+01,1.009183e+03,56000000000
4.966469880000e+08,3.043700e+01,2.037500e+01,1.009456e+03,56000000000
4.966492320000e+08,3.018700e+01,2.018700e+01,1.009240e+03,56000000000
4.966512660000e+08,3.025000e+01,1.993700e+01,1.009152e+03,56000000000
4.966532950000e+08,3.012500e+01,1.968700e+01,1.009330e+03,56000000000
4.966553370000e+08,2.993700e+01,1.962500e+01,1.009419e+03,56000000000
4.966573640000e+08,2.950000e+01,1.956200e+01,1.009633e+03,56000000000
4.966594000000e+08,2.918700e+01,1.956200e+01,1.009256e+03,56000000000
4.966614300000e+08,2.925000e+01,1.956200e+01,1.009463e+03,56000000000
4.966634510000e+08,2.843700e+01,1.925000e+01,1.009456e+03,56000000000
4.966654710000e+08,2.781200e+01,1.900000e+01,1.009687e+03,56000000000
4.966674970000e+08,2.781200e+01,1.906200e+01,1.009600e+03,56000000000
4.966695130000e+08,2.850000e+01,1.943700e+01,1.009399e+03,56000000000
4.966715380000e+08,2.887500e+01,1.968700e+01,1.009587e+03,56000000000
4.966737520000e+08,2.918700e+01,1.993700e+01,1.009536e+03,56000000000
4.966757700000e+08,2.943700e+01,2.018700e+01,1.009402e+03,56000000000
4.966777840000e+08,2.962500e+01,2.037500e+01,1.009542e+03,56000000000
4.966797930000e+08,2.975000e+01,2.050000e+01,1.009684e+03,56000000000
4.966818040000e+08,2.975000e+01,2.056200e+01,1.009518e+03,56000000000
4.966838400000e+08,2.981200e+01,2.062500e+01,1.009597e+03,56000000000
4.966858510000e+08,2.962500e+01,2.062500e+01,1.009560e+03,56000000000
4.966878660000e+08,2.981200e+01,2.068700e+01,1.009748e+03,56000000000
4.966898930000e+08,2.987500e+01,2.068700e+01,1.009699e+03,56000000000
4.966919170000e+08,3.000000e+01,2.081200e+01,1.009532e+03,56000000000
4.966939280000e+08,3.012500e+01,2.093700e+01,1.009494e+03,56000000000
4.966959430000e+08,3.025000e+01,2.100000e+01,1.009643e+03,56000000000
4.966981910000e+08,3.025000e+01,2.112500e+01,1.009769e+03,56000000000
4.967002090000e+08,3.031200e+01,2.125000e+01,1.009859e+03,56000000000
