#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.100609000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24590500001
5.102343000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24590500003
5.102364000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24590500004
5.102373000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24590500005
5.102394000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500006
5.102412000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500007
5.102433000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500008
5.102454000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24590500009
5.102475000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500010
5.102496000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500011
5.102517000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590500012
5.102541000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590500014
5.102544000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590500015
5.102544000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590500016
5.102550000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24590500020
5.102553000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24590500021
