#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.913927370931e+08,2.913939019717e+08,1.164878612339e+03,47670,44999,41500,2671,2671,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200001,0,0,0
2,2.913939060640e+08,2.913950799800e+08,1.173916040182e+03,47633,44992,41689,2641,2641,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200002,0,0,0
3,2.913950840176e+08,2.913962579514e+08,1.173933847904e+03,47616,44961,41382,2655,2655,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200003,0,0,0
4,2.913962630142e+08,2.913974429732e+08,1.179959012389e+03,47633,45071,41585,2562,2562,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200004,0,0,0
5,2.913974470358e+08,2.913986189579e+08,1.171922084093e+03,47634,45104,41501,2530,2530,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200005,0,0,0
6,2.913986230692e+08,2.913997989873e+08,1.175918048978e+03,47633,45048,41566,2585,2585,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200006,0,0,0
7,2.913998030438e+08,2.914009859997e+08,1.182955924213e+03,47607,45062,41473,2545,2545,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.042228e+00,22337200007,0,0,0
8,2.914009900415e+08,2.914014769647e+08,4.869232915640e+02,19482,18464,16703,1018,1018,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.963116e+00,22337200008,0,0,0
9,2.914014880389e+08,2.914026749551e+08,1.186916217685e+03,47623,45060,41475,2563,2563,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200009,0,0,0
10,2.914026790115e+08,2.914038659626e+08,1.186951053858e+03,47615,44944,41213,2671,2671,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.652357e+00,22337200010,0,0,0
11,2.914038701699e+08,2.914050549299e+08,1.184760057986e+03,47614,44975,41429,2639,2639,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.180439e-02,22337200011,0,0,0
12,2.914050590394e+08,2.914056339829e+08,5.749435117841e+02,22963,21712,19926,1251,1251,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.430556e-02,22337200012,0,0,0
13,2.914056450182e+08,2.914068369259e+08,1.191907711923e+03,47598,45056,41335,2542,2542,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.454318e-02,22337200013,0,0,0
14,2.914068410312e+08,2.914080239611e+08,1.182929817498e+03,47603,45038,41497,2565,2565,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.842906e-01,22337200014,0,0,0
15,2.914080280494e+08,2.914092229633e+08,1.194913875937e+03,47599,44979,41465,2620,2620,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200015,0,0,0
16,2.914092270307e+08,2.914099679934e+08,7.409627867937e+02,29885,28242,25897,1643,1643,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.698113e+00,22337200016,0,0,0
17,2.914099790144e+08,2.914111719905e+08,1.192976148188e+03,47595,44972,41297,2623,2623,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.103855e-02,22337200017,0,0,0
18,2.914111760565e+08,2.914123569532e+08,1.180896706283e+03,47606,44972,41283,2634,2634,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.368865e-02,22337200018,0,0,0
19,2.914123620207e+08,2.914135469914e+08,1.184970659316e+03,47594,45104,41616,2490,2490,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.806912e+00,22337200019,0,0,0
20,2.914135520132e+08,2.914147349924e+08,1.182979187191e+03,47608,44958,41055,2650,2650,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200020,0,0,0
21,2.914147390247e+08,2.914159369800e+08,1.197955232561e+03,47596,45002,41452,2594,2594,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.626354e+00,22337200021,0,0,0
22,2.914159410867e+08,2.914171269589e+08,1.185872206330e+03,47591,45031,41386,2560,2560,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200022,0,0,0
23,2.914171320242e+08,2.914183189915e+08,1.186967214882e+03,47594,44995,41307,2599,2599,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200023,0,0,0
24,2.914183244213e+08,2.914195239795e+08,1.199558286667e+03,47578,44954,41460,2624,2624,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200024,0,0,0
25,2.914195280196e+08,2.914207179978e+08,1.189978145540e+03,47605,44975,41405,2630,2630,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994124e+00,22337200025,0,0,0
26,2.914207220113e+08,2.914219119613e+08,1.189949993193e+03,47621,45010,41531,2611,2611,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200026,0,0,0
27,2.914219160815e+08,2.914231059901e+08,1.189908574164e+03,47590,45004,41252,2586,2586,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200027,0,0,0
28,2.914231100096e+08,2.914242989979e+08,1.188988321066e+03,47624,45051,41528,2573,2573,0,1,e,L,2016,3,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337200028,0,0,0
