#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913927370000e+08,2.913927980000e+08,3.978688e+01,8.076162e-01,3.662295e+01,7.748395e-01,9.204779e-01,5.491812e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913927980000e+08,2.913928590000e+08,3.845901e+01,7.940250e-01,3.568853e+01,7.648907e-01,9.279625e-01,5.338025e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913928590000e+08,2.913929200000e+08,3.913115e+01,8.009334e-01,3.598361e+01,7.680463e-01,9.195643e-01,5.566590e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913929200000e+08,2.913929810000e+08,3.659016e+01,7.744926e-01,3.370492e+01,7.433301e-01,9.211469e-01,5.704619e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913929810000e+08,2.913930420000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913930420000e+08,2.913931030000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913931030000e+08,2.913931640000e+08,3.960656e+01,8.057840e-01,3.659016e+01,7.744926e-01,9.238411e-01,5.396481e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913931640000e+08,2.913932250000e+08,3.909836e+01,8.005977e-01,3.614754e+01,7.697939e-01,9.245283e-01,5.408888e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913932250000e+08,2.913932860000e+08,3.801639e+01,7.894426e-01,3.493443e+01,7.567664e-01,9.189306e-01,5.667865e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913932860000e+08,2.913933470000e+08,3.747541e+01,7.838055e-01,3.477049e+01,7.549888e-01,9.278215e-01,5.412501e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913933470000e+08,2.913934080000e+08,3.862295e+01,7.957155e-01,3.568853e+01,7.648907e-01,9.240237e-01,5.458746e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913934080000e+08,2.913934690000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,9.299914e-01,5.304367e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913934690000e+08,2.913935300000e+08,3.698361e+01,7.786454e-01,3.373771e+01,7.436916e-01,9.122341e-01,5.957260e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913935300000e+08,2.913935910000e+08,3.745901e+01,7.836340e-01,3.463934e+01,7.535636e-01,9.247265e-01,5.519308e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913935910000e+08,2.913936520000e+08,3.877049e+01,7.972339e-01,3.559016e+01,7.638359e-01,9.179704e-01,5.642662e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913936520000e+08,2.913937130000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913937130000e+08,2.913937740000e+08,3.955738e+01,8.052835e-01,3.660656e+01,7.746661e-01,9.254041e-01,5.348655e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913937740000e+08,2.913938350000e+08,3.780328e+01,7.872267e-01,3.513115e+01,7.588943e-01,9.293149e-01,5.337229e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913938350000e+08,2.913938960000e+08,3.977049e+01,8.074498e-01,3.662295e+01,7.748395e-01,9.208574e-01,5.480953e-03,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913939060000e+08,2.913939670000e+08,3.786885e+01,7.879092e-01,3.513115e+01,7.588943e-01,9.277056e-01,5.388294e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913939670000e+08,2.913940280000e+08,3.900000e+01,7.995901e-01,3.655738e+01,7.741455e-01,9.373686e-01,4.967684e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913940280000e+08,2.913940890000e+08,3.881967e+01,7.977394e-01,3.609836e+01,7.692701e-01,9.298986e-01,5.246748e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913940890000e+08,2.913941500000e+08,3.793443e+01,7.885910e-01,3.516393e+01,7.592483e-01,9.269663e-01,5.408937e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913941500000e+08,2.913942110000e+08,3.775410e+01,7.867144e-01,3.493443e+01,7.567664e-01,9.253148e-01,5.477913e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913942110000e+08,2.913942720000e+08,3.693443e+01,7.781275e-01,3.452459e+01,7.523143e-01,9.347537e-01,5.202907e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913942720000e+08,2.913943330000e+08,3.788525e+01,7.880797e-01,3.491803e+01,7.565889e-01,9.216789e-01,5.588938e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913943330000e+08,2.913943940000e+08,3.944262e+01,8.041147e-01,3.634426e+01,7.718858e-01,9.214464e-01,5.484920e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913943940000e+08,2.913944550000e+08,3.736066e+01,7.826045e-01,3.429508e+01,7.498096e-01,9.179465e-01,5.748906e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913944550000e+08,2.913945160000e+08,3.839344e+01,7.933478e-01,3.588525e+01,7.669959e-01,9.346712e-01,5.106088e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913945160000e+08,2.913945770000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913945770000e+08,2.913946380000e+08,3.793443e+01,7.885910e-01,3.542623e+01,7.620747e-01,9.338807e-01,5.165686e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913946380000e+08,2.913946990000e+08,3.995082e+01,8.092784e-01,3.681967e+01,7.769178e-01,9.216250e-01,5.444252e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913946990000e+08,2.913947600000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913947600000e+08,2.913948210000e+08,3.859016e+01,7.953777e-01,3.585246e+01,7.666455e-01,9.290569e-01,5.291428e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913948210000e+08,2.913948820000e+08,3.777049e+01,7.868853e-01,3.478688e+01,7.551667e-01,9.210069e-01,5.619333e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913948820000e+08,2.913949430000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913949430000e+08,2.913950040000e+08,3.737705e+01,7.827761e-01,3.442623e+01,7.512419e-01,9.210526e-01,5.647336e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913950040000e+08,2.913950650000e+08,3.881967e+01,7.977394e-01,3.603279e+01,7.685710e-01,9.282095e-01,5.304759e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913950840000e+08,2.913951450000e+08,3.870492e+01,7.965594e-01,3.585246e+01,7.666455e-01,9.263024e-01,5.377185e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913951450000e+08,2.913952060000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913952060000e+08,2.913952670000e+08,3.788525e+01,7.880797e-01,3.503279e+01,7.578311e-01,9.247079e-01,5.488796e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913952670000e+08,2.913953280000e+08,3.826229e+01,7.919917e-01,3.550820e+01,7.629558e-01,9.280205e-01,5.349740e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913953280000e+08,2.913953890000e+08,3.809836e+01,7.902932e-01,3.472131e+01,7.544546e-01,9.113597e-01,5.895795e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913953890000e+08,2.913954500000e+08,3.801639e+01,7.894426e-01,3.514754e+01,7.590713e-01,9.245365e-01,5.485045e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913954500000e+08,2.913955110000e+08,3.981967e+01,8.079489e-01,3.632787e+01,7.717116e-01,9.123096e-01,5.738963e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913955110000e+08,2.913955720000e+08,3.836066e+01,7.930090e-01,3.555738e+01,7.634840e-01,9.269231e-01,5.380269e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913955720000e+08,2.913956330000e+08,3.772131e+01,7.863728e-01,3.462295e+01,7.533852e-01,9.178618e-01,5.724043e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913956330000e+08,2.913956940000e+08,3.783607e+01,7.875680e-01,3.437705e+01,7.507051e-01,9.085789e-01,5.999108e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913956940000e+08,2.913957550000e+08,3.821312e+01,7.914824e-01,3.526229e+01,7.603095e-01,9.227799e-01,5.528955e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913957550000e+08,2.913958160000e+08,3.786885e+01,7.879092e-01,3.454099e+01,7.524930e-01,9.121212e-01,5.890637e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913958160000e+08,2.913958770000e+08,3.811475e+01,7.904632e-01,3.493443e+01,7.567664e-01,9.165592e-01,5.735326e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913958770000e+08,2.913959380000e+08,3.780328e+01,7.872267e-01,3.485246e+01,7.558782e-01,9.219428e-01,5.586360e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913959380000e+08,2.913959990000e+08,3.877049e+01,7.972339e-01,3.550820e+01,7.629558e-01,9.158562e-01,5.708329e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913959990000e+08,2.913960600000e+08,3.963934e+01,8.061175e-01,3.659016e+01,7.744926e-01,9.230769e-01,5.419000e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913960600000e+08,2.913961210000e+08,3.809836e+01,7.902932e-01,3.547541e+01,7.626035e-01,9.311532e-01,5.252118e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913961210000e+08,2.913961820000e+08,3.834426e+01,7.928395e-01,3.542623e+01,7.620747e-01,9.238991e-01,5.482669e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913961820000e+08,2.913962430000e+08,3.791803e+01,7.884206e-01,3.468853e+01,7.540984e-01,9.148293e-01,5.804000e-03,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913962630000e+08,2.913963240000e+08,3.808197e+01,7.901231e-01,3.522951e+01,7.599559e-01,9.250969e-01,5.461589e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913963240000e+08,2.913963850000e+08,3.814754e+01,7.908031e-01,3.467213e+01,7.539201e-01,9.088956e-01,5.965249e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913963850000e+08,2.913964460000e+08,3.837705e+01,7.931784e-01,3.552459e+01,7.631319e-01,9.256728e-01,5.421282e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913964460000e+08,2.913965070000e+08,3.918033e+01,8.014365e-01,3.608197e+01,7.690954e-01,9.209205e-01,5.520064e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913965070000e+08,2.913965680000e+08,3.870492e+01,7.965594e-01,3.539344e+01,7.617220e-01,9.144430e-01,5.756494e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913965680000e+08,2.913966290000e+08,3.793443e+01,7.885910e-01,3.498361e+01,7.572989e-01,9.222126e-01,5.567862e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913966290000e+08,2.913966900000e+08,3.786885e+01,7.879092e-01,3.521312e+01,7.597790e-01,9.298701e-01,5.313206e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913966900000e+08,2.913967510000e+08,3.803279e+01,7.896128e-01,3.454099e+01,7.524930e-01,9.081897e-01,5.995012e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913967510000e+08,2.913968120000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913968120000e+08,2.913968730000e+08,3.765574e+01,7.856890e-01,3.465574e+01,7.537419e-01,9.203309e-01,5.649845e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913968730000e+08,2.913969340000e+08,3.736066e+01,7.826045e-01,3.450820e+01,7.521358e-01,9.236507e-01,5.562681e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913969340000e+08,2.913969950000e+08,3.868853e+01,7.963907e-01,3.544262e+01,7.622510e-01,9.161017e-01,5.706797e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913969950000e+08,2.913970560000e+08,3.808197e+01,7.901231e-01,3.539344e+01,7.617220e-01,9.294016e-01,5.314647e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913970560000e+08,2.913971170000e+08,3.822951e+01,7.916523e-01,3.537705e+01,7.615455e-01,9.253860e-01,5.441360e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913971170000e+08,2.913971780000e+08,3.896721e+01,7.992539e-01,3.636066e+01,7.720598e-01,9.331090e-01,5.124311e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913971780000e+08,2.913972390000e+08,3.824590e+01,7.918220e-01,3.536066e+01,7.613691e-01,9.245607e-01,5.467758e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913972390000e+08,2.913973000000e+08,3.722951e+01,7.812297e-01,3.437705e+01,7.507051e-01,9.233817e-01,5.581465e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913973000000e+08,2.913973610000e+08,3.803279e+01,7.896128e-01,3.550820e+01,7.629558e-01,9.336207e-01,5.168418e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913973610000e+08,2.913974220000e+08,3.895082e+01,7.990858e-01,3.577049e+01,7.657686e-01,9.183502e-01,5.617701e-03,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913974470000e+08,2.913975080000e+08,3.822951e+01,7.916523e-01,3.513115e+01,7.588943e-01,9.189537e-01,5.651310e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913975080000e+08,2.913975690000e+08,3.885246e+01,7.980762e-01,3.581967e+01,7.662948e-01,9.219409e-01,5.510475e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913975690000e+08,2.913976300000e+08,3.827869e+01,7.921613e-01,3.542623e+01,7.620747e-01,9.254818e-01,5.434651e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913976300000e+08,2.913976910000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913976910000e+08,2.913977520000e+08,3.688525e+01,7.776093e-01,3.408197e+01,7.474763e-01,9.240000e-01,5.586650e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913977520000e+08,2.913978130000e+08,3.785246e+01,7.877386e-01,3.488525e+01,7.562336e-01,9.216111e-01,5.593572e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913978130000e+08,2.913978740000e+08,4.004918e+01,8.102739e-01,3.695082e+01,7.783002e-01,9.226361e-01,5.405336e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913978740000e+08,2.913979350000e+08,3.850820e+01,7.945325e-01,3.549180e+01,7.627797e-01,9.216688e-01,5.543875e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913979350000e+08,2.913979960000e+08,3.836066e+01,7.930090e-01,3.519672e+01,7.596021e-01,9.175214e-01,5.686839e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913979960000e+08,2.913980570000e+08,3.901639e+01,7.997581e-01,3.611475e+01,7.694447e-01,9.256303e-01,5.378094e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913980570000e+08,2.913981180000e+08,3.836066e+01,7.930090e-01,3.550820e+01,7.629558e-01,9.256410e-01,5.423506e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913981180000e+08,2.913981790000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913981790000e+08,2.913982400000e+08,3.880328e+01,7.975709e-01,3.552459e+01,7.631319e-01,9.155049e-01,5.716722e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913982400000e+08,2.913983010000e+08,3.796721e+01,7.889317e-01,3.427869e+01,7.496304e-01,9.028497e-01,6.154042e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913983010000e+08,2.913983620000e+08,3.919672e+01,8.016042e-01,3.611475e+01,7.694447e-01,9.213718e-01,5.504486e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913983620000e+08,2.913984230000e+08,3.852459e+01,7.947016e-01,3.536066e+01,7.613691e-01,9.178724e-01,5.663721e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913984230000e+08,2.913984840000e+08,3.909836e+01,8.005977e-01,3.591803e+01,7.673463e-01,9.186583e-01,5.597441e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913984840000e+08,2.913985450000e+08,3.765574e+01,7.856890e-01,3.488525e+01,7.562336e-01,9.264258e-01,5.447381e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913985450000e+08,2.913986060000e+08,3.831147e+01,7.925005e-01,3.513115e+01,7.588943e-01,9.169876e-01,5.707210e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913986230000e+08,2.913986840000e+08,3.900000e+01,7.995901e-01,3.573771e+01,7.654176e-01,9.163514e-01,5.676270e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913986840000e+08,2.913987450000e+08,3.944262e+01,8.041147e-01,3.629508e+01,7.713633e-01,9.201995e-01,5.524538e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913987450000e+08,2.913988060000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913988060000e+08,2.913988670000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,9.344692e-01,5.172283e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913988670000e+08,2.913989280000e+08,3.791803e+01,7.884206e-01,3.481967e+01,7.555225e-01,9.182879e-01,5.695669e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913989280000e+08,2.913989890000e+08,3.781967e+01,7.873973e-01,3.493443e+01,7.567664e-01,9.237105e-01,5.526836e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913989890000e+08,2.913990500000e+08,3.685246e+01,7.772636e-01,3.404918e+01,7.471166e-01,9.239324e-01,5.591417e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913990500000e+08,2.913991110000e+08,3.672131e+01,7.758793e-01,3.414754e+01,7.481951e-01,9.299107e-01,5.394143e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913991110000e+08,2.913991720000e+08,3.803279e+01,7.896128e-01,3.468853e+01,7.540984e-01,9.120690e-01,5.879507e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913991720000e+08,2.913992330000e+08,3.762295e+01,7.853469e-01,3.463934e+01,7.535636e-01,9.206972e-01,5.640420e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913992330000e+08,2.913992940000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913992940000e+08,2.913993550000e+08,3.834426e+01,7.928395e-01,3.547541e+01,7.626035e-01,9.251817e-01,5.440043e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913993550000e+08,2.913994160000e+08,3.929508e+01,8.026093e-01,3.611475e+01,7.694447e-01,9.190655e-01,5.570653e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913994160000e+08,2.913994770000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913994770000e+08,2.913995380000e+08,3.867213e+01,7.962219e-01,3.536066e+01,7.613691e-01,9.143705e-01,5.761146e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913995380000e+08,2.913995990000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913995990000e+08,2.913996600000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913996600000e+08,2.913997210000e+08,3.867213e+01,7.962219e-01,3.572131e+01,7.652420e-01,9.236965e-01,5.466043e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913997210000e+08,2.913997820000e+08,3.790164e+01,7.882501e-01,3.514754e+01,7.590713e-01,9.273356e-01,5.398652e-03,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913998030000e+08,2.913998640000e+08,3.786885e+01,7.879092e-01,3.472131e+01,7.544546e-01,9.168831e-01,5.743751e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.913998640000e+08,2.913999250000e+08,3.824590e+01,7.918220e-01,3.527869e+01,7.604861e-01,9.224175e-01,5.538452e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.913999250000e+08,2.913999860000e+08,3.757377e+01,7.848334e-01,3.480328e+01,7.553446e-01,9.262653e-01,5.458789e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.913999860000e+08,2.914000470000e+08,3.745901e+01,7.836340e-01,3.460656e+01,7.532069e-01,9.238512e-01,5.548677e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914000470000e+08,2.914001080000e+08,3.859016e+01,7.953777e-01,3.572131e+01,7.652420e-01,9.256585e-01,5.406770e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914001080000e+08,2.914001690000e+08,3.708197e+01,7.796801e-01,3.447541e+01,7.517784e-01,9.297082e-01,5.375009e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914001690000e+08,2.914002300000e+08,3.839344e+01,7.933478e-01,3.532787e+01,7.610160e-01,9.201537e-01,5.600980e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914002300000e+08,2.914002910000e+08,3.686885e+01,7.774364e-01,3.375410e+01,7.438722e-01,9.155180e-01,5.864363e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914002910000e+08,2.914003520000e+08,3.839344e+01,7.933478e-01,3.527869e+01,7.604861e-01,9.188728e-01,5.641798e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914003520000e+08,2.914004130000e+08,3.895082e+01,7.990858e-01,3.581967e+01,7.662948e-01,9.196128e-01,5.577927e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914004130000e+08,2.914004740000e+08,3.788525e+01,7.880797e-01,3.486885e+01,7.560560e-01,9.203808e-01,5.631094e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914004740000e+08,2.914005350000e+08,3.816393e+01,7.909729e-01,3.511475e+01,7.587171e-01,9.201031e-01,5.619424e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914005350000e+08,2.914005960000e+08,3.762295e+01,7.853469e-01,3.442623e+01,7.512419e-01,9.150327e-01,5.820401e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914005960000e+08,2.914006570000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914006570000e+08,2.914007180000e+08,3.857377e+01,7.952088e-01,3.519672e+01,7.596021e-01,9.124522e-01,5.826621e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914007180000e+08,2.914007790000e+08,3.773771e+01,7.865436e-01,3.477049e+01,7.549888e-01,9.213727e-01,5.609856e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914007790000e+08,2.914008400000e+08,3.919672e+01,8.016042e-01,3.601639e+01,7.683961e-01,9.188624e-01,5.584015e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914008400000e+08,2.914009010000e+08,3.854099e+01,7.948707e-01,3.542623e+01,7.620747e-01,9.191833e-01,5.621151e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914009010000e+08,2.914009620000e+08,3.898361e+01,7.994220e-01,3.585246e+01,7.666455e-01,9.196804e-01,5.573439e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914009900000e+08,2.914010510000e+08,3.790164e+01,7.882501e-01,3.372131e+01,7.435108e-01,8.897059e-01,6.514865e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914010510000e+08,2.914011120000e+08,3.767213e+01,7.858599e-01,3.447541e+01,7.517784e-01,9.151436e-01,5.813155e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914011120000e+08,2.914011730000e+08,3.755738e+01,7.846621e-01,3.375410e+01,7.438722e-01,8.987342e-01,6.302815e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914011730000e+08,2.914012340000e+08,3.693443e+01,7.781275e-01,3.347541e+01,7.407950e-01,9.063471e-01,6.138006e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914012340000e+08,2.914012950000e+08,3.875410e+01,7.970653e-01,3.513115e+01,7.588943e-01,9.065144e-01,5.987368e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914012950000e+08,2.914013560000e+08,3.800000e+01,7.892723e-01,3.457377e+01,7.528500e-01,9.098361e-01,5.948964e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914013560000e+08,2.914014170000e+08,3.770492e+01,7.862019e-01,3.408197e+01,7.474763e-01,9.039130e-01,6.145139e-03,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914014880000e+08,2.914015490000e+08,3.665574e+01,7.751862e-01,3.363934e+01,7.426067e-01,9.177102e-01,5.811523e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914015490000e+08,2.914016100000e+08,3.829508e+01,7.923309e-01,3.544262e+01,7.622510e-01,9.255137e-01,5.432419e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914016100000e+08,2.914016710000e+08,3.703279e+01,7.791629e-01,3.404918e+01,7.471166e-01,9.194334e-01,5.726373e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
