#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913924000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22337200001
2.913936000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337200002
2.913948000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337200003
2.913960000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337200004
2.913972000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337200005
2.913984000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337200006
2.913996000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22337200007
2.914008000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,22337200008
2.914014000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914026000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914038000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914050000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914056000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914068000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914080000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914092000000e+08,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914098000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914110000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200018
2.914122000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200019
2.914128000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200020
2.914146000000e+08,1.800000e+01,1.000000e+01,9.320000e+02,22337200021
2.914158000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200022
2.914170000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200023
2.914182000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200024
2.914194000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22337200025
2.914206000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200026
2.914218000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200027
2.914230000000e+08,1.800000e+01,8.000000e+00,9.320000e+02,22337200028
