#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.981240018950e+08,3.981259459670e+08,1.944071987271e+03,46090,43297,27463,2793,2793,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700001,0,0,0
2,3.981259483074e+08,3.981268218794e+08,8.735719394088e+02,20726,19647,12816,1079,1079,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460700002,0,0,0
3,3.981552985121e+08,3.981572459466e+08,1.947434492171e+03,46087,43476,28464,2611,2611,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800003,0,0,0
4,3.981572480890e+08,3.981592079191e+08,1.959830064297e+03,46065,43340,28127,2725,2725,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800004,0,0,0
5,3.981592103374e+08,3.981611598530e+08,1.949515655339e+03,46089,43482,28310,2607,2607,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800005,0,0,0
6,3.981611619957e+08,3.981631318552e+08,1.969859514356e+03,46040,43358,28548,2682,2682,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800006,0,0,0
7,3.981631341457e+08,3.981650829937e+08,1.948847901881e+03,46080,43399,28480,2681,2681,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800007,0,0,0
8,3.981650855388e+08,3.981670479270e+08,1.962388164937e+03,46061,43453,28335,2608,2608,0,2,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800008,0,0,0
9,3.981670501734e+08,3.981690309691e+08,1.980795735478e+03,46024,43355,28046,2669,2669,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800009,0,0,0
10,3.981690334961e+08,3.981709949901e+08,1.961494048953e+03,46065,43373,28299,2692,2692,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800010,0,0,0
11,3.981709970634e+08,3.981729739904e+08,1.976926981091e+03,46015,43385,28411,2630,2630,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800011,0,0,0
12,3.981729764763e+08,3.981749609344e+08,1.984458090544e+03,46024,43400,28200,2624,2624,0,2,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800012,0,0,0
14,3.981749724256e+08,3.981769379327e+08,1.965507128119e+03,46046,43433,28618,2613,2613,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800014,0,0,0
15,3.981769403224e+08,3.981789139859e+08,1.973663469017e+03,46029,43521,28394,2508,2508,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800015,0,0,0
16,3.981789164510e+08,3.981808829705e+08,1.966519468129e+03,46048,43449,28426,2599,2599,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800016,0,0,0
17,3.981808853088e+08,3.981828479552e+08,1.962646357000e+03,46070,43503,28381,2567,2567,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800017,0,0,0
18,3.981828497640e+08,3.981847939824e+08,1.944218452930e+03,46095,43590,28384,2505,2505,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800018,0,0,0
19,3.981847961162e+08,3.981867289928e+08,1.932876538694e+03,46114,43606,28285,2508,2508,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800019,0,0,0
20,3.981867314832e+08,3.981886999818e+08,1.968498642564e+03,46044,43690,28602,2354,2354,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800020,0,0,0
21,3.981887022722e+08,3.981906579991e+08,1.955726984262e+03,46082,43542,28347,2540,2540,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800021,0,0,0
22,3.981906597413e+08,3.981926089544e+08,1.949213112891e+03,46098,43497,28213,2601,2601,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800022,0,0,0
23,3.981926106901e+08,3.981945529187e+08,1.942228596091e+03,46108,43458,28061,2650,2650,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800023,0,0,0
24,3.981945547734e+08,3.981965018985e+08,1.947125131249e+03,46092,43573,28393,2519,2519,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800024,0,0,0
25,3.981965041196e+08,3.981984519957e+08,1.947876073897e+03,46083,43557,28385,2526,2526,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800025,0,0,0
26,3.981984542052e+08,3.982004059864e+08,1.951781217813e+03,46094,43440,28048,2654,2654,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800026,0,0,0
27,3.982004076748e+08,3.982023499837e+08,1.942308900118e+03,46114,43569,28227,2545,2545,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800027,0,0,0
28,3.982023519731e+08,3.982043119749e+08,1.960001785636e+03,46076,43629,28666,2447,2447,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800028,0,0,0
29,3.982043136430e+08,3.982062908994e+08,1.977256336093e+03,46021,43594,28501,2427,2427,0,3,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800029,0,0,0
30,3.982062931792e+08,3.982082929443e+08,1.999765107453e+03,45990,43600,28421,2390,2390,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800030,0,0,0
31,3.982082950222e+08,3.982102798804e+08,1.984858183444e+03,46010,43498,28221,2512,2512,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800031,0,0,0
32,3.982102824309e+08,3.982103989623e+08,1.165314361453e+02,2642,2481,1687,161,161,0,1,e,C,2019,8,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800032,0,0,0
1,3.982104033452e+08,3.982123979866e+08,1.994641471386e+03,46010,43556,28187,2454,2454,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800001,0,0,0
2,3.982123996109e+08,3.982143899174e+08,1.990306484878e+03,46001,43303,27527,2698,2698,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800002,0,0,0
3,3.982143921989e+08,3.982163749935e+08,1.982794593096e+03,46015,43386,27713,2629,2629,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800003,0,0,0
4,3.982163773396e+08,3.982183678246e+08,1.990484975338e+03,46006,43509,28348,2497,2497,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460800004,0,0,0
5,3.982183701970e+08,3.982203457173e+08,1.975520292163e+03,46045,43459,27959,2586,2586,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900005,0,0,0
6,3.982203478354e+08,3.982223348990e+08,1.987063660026e+03,46017,43342,28183,2675,2675,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900006,0,0,0
7,3.982223368666e+08,3.982243069428e+08,1.970076245666e+03,46052,43600,28331,2452,2452,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900007,0,0,0
8,3.982243088061e+08,3.982262919341e+08,1.983128047228e+03,46028,43562,28476,2466,2466,0,3,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900008,0,0,0
9,3.982262939347e+08,3.982282649595e+08,1.971024797618e+03,46052,43452,28111,2600,2600,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900009,0,0,0
10,3.982282667683e+08,3.982302559795e+08,1.989211154521e+03,46010,43549,28314,2461,2461,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900010,0,0,0
11,3.982302580110e+08,3.982322459569e+08,1.987945845127e+03,46002,43430,28052,2572,2572,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900011,0,0,0
12,3.982322483866e+08,3.982342319848e+08,1.983598202646e+03,46022,43524,28319,2498,2498,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900012,0,0,0
13,3.982342340101e+08,3.982362269538e+08,1.992943647504e+03,46006,43471,28393,2535,2535,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900013,0,0,0
14,3.982362289176e+08,3.982382119682e+08,1.983050581634e+03,46025,43447,28346,2578,2578,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900014,0,0,0
15,3.982382140219e+08,3.982402109464e+08,1.996924581885e+03,45993,43527,28491,2466,2466,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900015,0,0,0
16,3.982402133015e+08,3.982422299919e+08,2.016690397859e+03,45947,43435,28200,2512,2512,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900016,0,0,0
17,3.982422323278e+08,3.982442299915e+08,1.997663717806e+03,45998,43539,28608,2459,2459,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900017,0,0,0
18,3.982442317114e+08,3.982462329895e+08,2.001278109670e+03,45979,43463,28373,2516,2516,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900018,0,0,0
19,3.982462352203e+08,3.982482349764e+08,1.999756175458e+03,45998,43213,27558,2785,2785,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900019,0,0,0
20,3.982482367112e+08,3.982502429765e+08,2.006265238464e+03,45977,43387,28227,2590,2590,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900020,0,0,0
21,3.982502448020e+08,3.982522469092e+08,2.002107212067e+03,45982,43489,28795,2493,2493,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900021,0,0,0
22,3.982522493387e+08,3.982542579503e+08,2.008611562610e+03,45974,43456,28364,2518,2518,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900022,0,0,0
23,3.982542599542e+08,3.982562739953e+08,2.014041103184e+03,45962,43359,28347,2603,2603,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900023,0,0,0
24,3.982562758731e+08,3.982582699410e+08,1.994067936003e+03,45986,43441,28317,2545,2545,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900024,0,0,0
25,3.982582724517e+08,3.982602629388e+08,1.990487100124e+03,45997,43379,28208,2618,2618,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900025,0,0,0
26,3.982602652689e+08,3.982622559105e+08,1.990641629040e+03,46019,43433,27743,2586,2586,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900026,0,0,0
27,3.982622576281e+08,3.982642469550e+08,1.989326924920e+03,46021,43478,28156,2543,2543,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900027,0,0,0
28,3.982642486217e+08,3.982662459549e+08,1.997333118558e+03,45996,43391,28167,2605,2605,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900028,0,0,0
29,3.982662477916e+08,3.982682329077e+08,1.985116041660e+03,46005,43459,28479,2546,2546,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900029,0,0,0
30,3.982682352545e+08,3.982702149834e+08,1.979728893042e+03,46019,43472,28160,2547,2547,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900030,0,0,0
31,3.982702176273e+08,3.982722069725e+08,1.989345185697e+03,46014,43493,27992,2521,2521,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900031,0,0,0
32,3.982722088409e+08,3.982741919494e+08,1.983108450413e+03,46030,43534,27940,2496,2496,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900032,0,0,0
33,3.982741937663e+08,3.982761759788e+08,1.982212516010e+03,46030,43513,28312,2517,2517,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900033,0,0,0
34,3.982761777831e+08,3.982781389533e+08,1.961170250475e+03,46060,43626,28273,2434,2434,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900034,0,0,0
35,3.982781413700e+08,3.982801329912e+08,1.991621229768e+03,46004,43465,28212,2539,2539,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900035,0,0,0
36,3.982801351928e+08,3.982821219884e+08,1.986795565903e+03,46005,43458,28286,2547,2547,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900036,0,0,0
37,3.982821245081e+08,3.982841309178e+08,2.006409713686e+03,45979,43453,28178,2526,2526,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900037,0,0,0
38,3.982841327181e+08,3.982861339146e+08,2.001196506441e+03,45982,43419,28504,2563,2563,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900038,0,0,0
39,3.982861361478e+08,3.982881529976e+08,2.016849753082e+03,45955,43403,28249,2552,2552,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900039,0,0,0
40,3.982881550155e+08,3.982901919652e+08,2.036949783504e+03,45901,43412,28570,2489,2489,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900040,0,0,0
41,3.982901945193e+08,3.982922279290e+08,2.033409714520e+03,45911,43402,28460,2509,2509,0,2,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900041,0,0,0
42,3.982922305048e+08,3.982942719676e+08,2.041462744951e+03,45908,43400,28441,2508,2508,0,1,e,C,2019,8,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900042,0,0,0
