#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.981119400000e+08,1.821000e+01,3.214000e+01,1.004000e+03,62460700001
3.981119400000e+08,1.821000e+01,3.214000e+01,1.004000e+03,62460700002
3.981119400000e+08,1.821000e+01,3.214000e+01,1.004000e+03,62460800003
3.981607200000e+08,1.802000e+01,3.130000e+01,1.005000e+03,62460800004
3.981625200000e+08,1.798000e+01,3.238000e+01,1.005000e+03,62460800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62460800006
4.022748000000e+08,1.796000e+01,3.310000e+01,1.005000e+03,62460800007
4.075453800000e+08,1.797000e+01,3.301000e+01,1.005000e+03,62460800008
4.075452000000e+08,1.812000e+01,3.354000e+01,1.006000e+03,62460800009
3.981716400000e+08,1.814000e+01,3.326000e+01,1.006000e+03,62460800010
3.981716400000e+08,1.814000e+01,3.326000e+01,1.006000e+03,62460800011
3.981762600000e+08,1.830000e+01,3.347000e+01,1.005000e+03,62460800012
3.981769200000e+08,1.830000e+01,3.376000e+01,1.006000e+03,62460800014
3.981769200000e+08,1.830000e+01,3.376000e+01,1.006000e+03,62460800015
3.981769200000e+08,1.830000e+01,3.376000e+01,1.006000e+03,62460800016
3.981769200000e+08,1.830000e+01,3.376000e+01,1.006000e+03,62460800017
3.981850800000e+08,1.852000e+01,3.619000e+01,1.006000e+03,62460800018
3.981850800000e+08,1.852000e+01,3.619000e+01,1.006000e+03,62460800019
3.981850800000e+08,1.852000e+01,3.619000e+01,1.006000e+03,62460800020
3.981850800000e+08,1.852000e+01,3.619000e+01,1.006000e+03,62460800021
3.981940200000e+08,1.853000e+01,3.584000e+01,1.005000e+03,62460800022
3.981961200000e+08,1.854000e+01,3.191000e+01,1.005000e+03,62460800023
3.981979200000e+08,1.847000e+01,3.010000e+01,1.005000e+03,62460800024
3.981997200000e+08,1.850000e+01,2.838000e+01,1.006000e+03,62460800025
3.982018200000e+08,1.840000e+01,2.746000e+01,1.006000e+03,62460800026
3.982036200000e+08,1.837000e+01,2.690000e+01,1.006000e+03,62460800027
3.982057200000e+08,1.834000e+01,2.662000e+01,1.007000e+03,62460800028
3.982078200000e+08,1.829000e+01,2.636000e+01,1.008000e+03,62460800029
3.982096200000e+08,1.832000e+01,2.588000e+01,1.008000e+03,62460800030
3.982117200000e+08,1.833000e+01,2.735000e+01,1.008000e+03,62460800031
3.982135200000e+08,1.835000e+01,2.796000e+01,1.009000e+03,62460800032
3.982138200000e+08,1.837000e+01,2.804000e+01,1.009000e+03,62460800001
3.982156200000e+08,1.836000e+01,2.805000e+01,1.009000e+03,62460800002
3.982177200000e+08,1.836000e+01,2.780000e+01,1.008000e+03,62460800003
3.982198200000e+08,1.843000e+01,2.719000e+01,1.008000e+03,62460800004
3.982216200000e+08,1.842000e+01,2.686000e+01,1.008000e+03,62460900005
3.982237200000e+08,1.841000e+01,2.663000e+01,1.008000e+03,62460900006
3.982258200000e+08,1.842000e+01,2.630000e+01,1.008000e+03,62460900007
3.982276200000e+08,1.841000e+01,2.614000e+01,1.008000e+03,62460900008
3.982297200000e+08,1.840000e+01,2.592000e+01,1.008000e+03,62460900009
3.982315200000e+08,1.836000e+01,2.575000e+01,1.008000e+03,62460900010
3.982336200000e+08,1.835000e+01,2.486000e+01,1.008000e+03,62460900011
3.982357200000e+08,1.835000e+01,2.482000e+01,1.009000e+03,62460900012
3.982375200000e+08,1.835000e+01,2.474000e+01,1.009000e+03,62460900013
3.982396200000e+08,1.835000e+01,2.554000e+01,1.009000e+03,62460900014
3.982417200000e+08,1.833000e+01,2.591000e+01,1.010000e+03,62460900015
3.982435200000e+08,1.834000e+01,2.614000e+01,1.010000e+03,62460900016
3.982456200000e+08,1.837000e+01,2.656000e+01,1.010000e+03,62460900017
3.982477200000e+08,1.839000e+01,2.665000e+01,1.010000e+03,62460900018
3.982495200000e+08,1.847000e+01,2.700000e+01,1.010000e+03,62460900019
3.982516200000e+08,1.849000e+01,2.706000e+01,1.010000e+03,62460900020
3.982537200000e+08,1.851000e+01,2.717000e+01,1.010000e+03,62460900021
3.982555200000e+08,1.849000e+01,2.757000e+01,1.010000e+03,62460900022
3.982576200000e+08,1.857000e+01,2.798000e+01,1.010000e+03,62460900023
3.982597200000e+08,1.858000e+01,2.786000e+01,1.010000e+03,62460900024
3.982615200000e+08,1.857000e+01,2.832000e+01,1.010000e+03,62460900025
3.982636200000e+08,1.859000e+01,2.902000e+01,1.009000e+03,62460900026
3.982657200000e+08,1.859000e+01,3.163000e+01,1.009000e+03,62460900027
3.982675200000e+08,1.864000e+01,3.285000e+01,1.009000e+03,62460900028
3.982696200000e+08,1.863000e+01,3.363000e+01,1.009000e+03,62460900029
3.982717200000e+08,1.864000e+01,3.405000e+01,1.009000e+03,62460900030
3.982735200000e+08,1.868000e+01,3.452000e+01,1.008000e+03,62460900031
3.982756200000e+08,1.876000e+01,3.557000e+01,1.008000e+03,62460900032
3.982774200000e+08,1.874000e+01,3.303000e+01,1.008000e+03,62460900033
3.982795200000e+08,1.864000e+01,3.094000e+01,1.008000e+03,62460900034
3.982816200000e+08,1.853000e+01,3.001000e+01,1.009000e+03,62460900035
3.982834200000e+08,1.850000e+01,2.941000e+01,1.009000e+03,62460900036
3.982855200000e+08,1.846000e+01,2.910000e+01,1.010000e+03,62460900037
3.982876200000e+08,1.844000e+01,2.760000e+01,1.010000e+03,62460900038
3.982894200000e+08,1.848000e+01,2.676000e+01,1.010000e+03,62460900039
3.982915200000e+08,1.845000e+01,2.684000e+01,1.011000e+03,62460900040
3.982936200000e+08,1.846000e+01,2.684000e+01,1.011000e+03,62460900041
3.982957200000e+08,1.846000e+01,2.658000e+01,1.011000e+03,62460900042
