#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186405280000e+08,3.186405890000e+08,2.491803e+01,6.391340e-01,1.709836e+01,5.294346e-01,6.861842e-01,1.190244e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186405890000e+08,3.186406500000e+08,2.532787e+01,6.443686e-01,1.781967e+01,5.404866e-01,7.035599e-01,1.161863e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186406500000e+08,3.186407110000e+08,2.398361e+01,6.270358e-01,1.672131e+01,5.235646e-01,6.971976e-01,1.201256e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186407110000e+08,3.186407720000e+08,2.437705e+01,6.321580e-01,1.673771e+01,5.238212e-01,6.866174e-01,1.202927e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186407720000e+08,3.186408330000e+08,2.316393e+01,6.162277e-01,1.654098e+01,5.207338e-01,7.140835e-01,1.202051e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186408330000e+08,3.186408940000e+08,2.363935e+01,6.225193e-01,1.659016e+01,5.215073e-01,7.018030e-01,1.204694e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186408940000e+08,3.186409550000e+08,2.357377e+01,6.216553e-01,1.660656e+01,5.217649e-01,7.044506e-01,1.203264e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186409550000e+08,3.186410160000e+08,2.386885e+01,6.255339e-01,1.706557e+01,5.289267e-01,7.149726e-01,1.183061e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186410160000e+08,3.186410770000e+08,2.432787e+01,6.315200e-01,1.673771e+01,5.238212e-01,6.880054e-01,1.202687e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186410770000e+08,3.186411380000e+08,2.454098e+01,6.342801e-01,1.714754e+01,5.301955e-01,6.987308e-01,1.185827e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186411380000e+08,3.186411990000e+08,2.518033e+01,6.424891e-01,1.724590e+01,5.317140e-01,6.848958e-01,1.185342e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186411990000e+08,3.186412600000e+08,2.273771e+01,6.105320e-01,1.557377e+01,5.052798e-01,6.849315e-01,1.247349e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186412600000e+08,3.186413210000e+08,2.459016e+01,6.349153e-01,1.688525e+01,5.261248e-01,6.866667e-01,1.197652e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186413210000e+08,3.186413820000e+08,2.439344e+01,6.323705e-01,1.668852e+01,5.230510e-01,6.841398e-01,1.205087e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186413820000e+08,3.186414430000e+08,2.470492e+01,6.363950e-01,1.729508e+01,5.324715e-01,7.000663e-01,1.180390e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186414430000e+08,3.186415040000e+08,2.378688e+01,6.244589e-01,1.708197e+01,5.291808e-01,7.181254e-01,1.181121e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186415040000e+08,3.186415650000e+08,2.408197e+01,6.283203e-01,1.678688e+01,5.245901e-01,6.970729e-01,1.198940e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186415650000e+08,3.186416260000e+08,2.375410e+01,6.240284e-01,1.631148e+01,5.171086e-01,6.866805e-01,1.218532e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186416260000e+08,3.186416870000e+08,2.260656e+01,6.087686e-01,1.554098e+01,5.047477e-01,6.874547e-01,1.248235e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186416870000e+08,3.186417480000e+08,2.500000e+01,6.401843e-01,1.744262e+01,5.347379e-01,6.977049e-01,1.176025e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186417480000e+08,3.186418090000e+08,2.373771e+01,6.238131e-01,1.675410e+01,5.240776e-01,7.058011e-01,1.197505e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186418090000e+08,3.186418700000e+08,2.463935e+01,6.355499e-01,1.740984e+01,5.342351e-01,7.065868e-01,1.174473e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186418700000e+08,3.186419310000e+08,2.462295e+01,6.353384e-01,1.752459e+01,5.359929e-01,7.117177e-01,1.168767e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186419310000e+08,3.186419920000e+08,2.447541e+01,6.334321e-01,1.686885e+01,5.258693e-01,6.892163e-01,1.197780e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186419920000e+08,3.186420530000e+08,2.314754e+01,6.160097e-01,1.655738e+01,5.209917e-01,7.152975e-01,1.200941e-02,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186421020000e+08,3.186421630000e+08,2.403279e+01,6.276783e-01,1.659016e+01,5.215073e-01,6.903138e-01,1.207584e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186421630000e+08,3.186422240000e+08,2.244262e+01,6.065574e-01,1.488525e+01,4.939842e-01,6.632578e-01,1.277286e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186422240000e+08,3.186422850000e+08,2.368852e+01,6.231665e-01,1.601639e+01,5.124098e-01,6.761246e-01,1.231029e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186422850000e+08,3.186423460000e+08,2.347541e+01,6.203570e-01,1.644262e+01,5.191832e-01,7.004190e-01,1.210499e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186423460000e+08,3.186424070000e+08,2.457377e+01,6.347036e-01,1.772131e+01,5.389928e-01,7.211474e-01,1.158240e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186424070000e+08,3.186424680000e+08,2.329508e+01,6.179698e-01,1.619672e+01,5.152863e-01,6.952850e-01,1.221044e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186424680000e+08,3.186425290000e+08,2.319672e+01,6.166637e-01,1.572131e+01,5.076677e-01,6.777385e-01,1.242388e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186425290000e+08,3.186425900000e+08,2.455738e+01,6.344919e-01,1.704918e+01,5.286726e-01,6.942590e-01,1.190369e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186425900000e+08,3.186426510000e+08,2.383607e+01,6.251041e-01,1.626229e+01,5.163284e-01,6.822559e-01,1.221041e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186426510000e+08,3.186427120000e+08,2.434426e+01,6.317328e-01,1.711475e+01,5.296884e-01,7.030303e-01,1.185714e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186427120000e+08,3.186427730000e+08,2.437705e+01,6.321580e-01,1.670492e+01,5.233079e-01,6.852723e-01,1.204325e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186427730000e+08,3.186428340000e+08,2.460656e+01,6.351269e-01,1.737705e+01,5.337318e-01,7.061959e-01,1.175713e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186428340000e+08,3.186428950000e+08,2.395082e+01,6.266071e-01,1.640984e+01,5.186653e-01,6.851472e-01,1.215124e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186428950000e+08,3.186429560000e+08,2.378688e+01,6.244589e-01,1.627869e+01,5.165886e-01,6.843556e-01,1.220130e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186429560000e+08,3.186430170000e+08,2.286885e+01,6.122901e-01,1.644262e+01,5.191832e-01,7.189964e-01,1.203462e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186430170000e+08,3.186430780000e+08,2.436065e+01,6.319454e-01,1.729508e+01,5.324715e-01,7.099596e-01,1.177163e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186430780000e+08,3.186431390000e+08,2.347541e+01,6.203570e-01,1.647541e+01,5.197006e-01,7.018157e-01,1.208878e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186431390000e+08,3.186432000000e+08,2.355738e+01,6.214391e-01,1.647541e+01,5.197006e-01,6.993737e-01,1.209594e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186432000000e+08,3.186432610000e+08,2.468852e+01,6.361839e-01,1.736065e+01,5.334800e-01,7.031872e-01,1.177238e-02,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186433320000e+08,3.186433930000e+08,2.424590e+01,6.304552e-01,1.673771e+01,5.238212e-01,6.903313e-01,1.202246e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186433930000e+08,3.186434540000e+08,2.388525e+01,6.257487e-01,1.601639e+01,5.124098e-01,6.705559e-01,1.231342e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186434540000e+08,3.186435150000e+08,2.406557e+01,6.281064e-01,1.677049e+01,5.243340e-01,6.968665e-01,1.199579e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186435150000e+08,3.186435760000e+08,2.437705e+01,6.321580e-01,1.652459e+01,5.204757e-01,6.778749e-01,1.211802e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186435760000e+08,3.186436370000e+08,2.363935e+01,6.225193e-01,1.593443e+01,5.110970e-01,6.740638e-01,1.234338e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186436370000e+08,3.186436980000e+08,2.500000e+01,6.401843e-01,1.670492e+01,5.233079e-01,6.681967e-01,1.205751e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186436980000e+08,3.186437590000e+08,2.263935e+01,6.092100e-01,1.539344e+01,5.023460e-01,6.799421e-01,1.255317e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186437590000e+08,3.186438200000e+08,2.355738e+01,6.214391e-01,1.629508e+01,5.168486e-01,6.917189e-01,1.218176e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186438200000e+08,3.186438810000e+08,2.342623e+01,6.197068e-01,1.578689e+01,5.087253e-01,6.738978e-01,1.240103e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186438810000e+08,3.186439420000e+08,2.454098e+01,6.342801e-01,1.713115e+01,5.299419e-01,6.980628e-01,1.186574e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186439420000e+08,3.186440030000e+08,2.318033e+01,6.164458e-01,1.590164e+01,5.105709e-01,6.859972e-01,1.234250e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186440030000e+08,3.186440640000e+08,2.460656e+01,6.351269e-01,1.677049e+01,5.243340e-01,6.815456e-01,1.202488e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186440640000e+08,3.186441250000e+08,2.434426e+01,6.317328e-01,1.690164e+01,5.263801e-01,6.942761e-01,1.195550e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186441250000e+08,3.186441860000e+08,2.429508e+01,6.310943e-01,1.711475e+01,5.296884e-01,7.044535e-01,1.185264e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186441860000e+08,3.186442470000e+08,2.352459e+01,6.210064e-01,1.637705e+01,5.181469e-01,6.961672e-01,1.214082e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186442470000e+08,3.186443080000e+08,2.401639e+01,6.274642e-01,1.629508e+01,5.168486e-01,6.784983e-01,1.220246e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186443080000e+08,3.186443690000e+08,2.400000e+01,6.272501e-01,1.640984e+01,5.186653e-01,6.837432e-01,1.215335e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186443690000e+08,3.186444300000e+08,2.293443e+01,6.131673e-01,1.568852e+01,5.071380e-01,6.840600e-01,1.242912e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186444300000e+08,3.186444910000e+08,2.454098e+01,6.342801e-01,1.691803e+01,5.266353e-01,6.893787e-01,1.196007e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186444910000e+08,3.186445520000e+08,2.562295e+01,6.481114e-01,1.822951e+01,5.466666e-01,7.114524e-01,1.146046e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186445520000e+08,3.186446130000e+08,2.388525e+01,6.257487e-01,1.686885e+01,5.258693e-01,7.062457e-01,1.193274e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186446130000e+08,3.186446740000e+08,2.521312e+01,6.429073e-01,1.806557e+01,5.442030e-01,7.165149e-01,1.149210e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186446740000e+08,3.186447350000e+08,2.404918e+01,6.278924e-01,1.667213e+01,5.227941e-01,6.932516e-01,1.203986e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186447350000e+08,3.186447960000e+08,2.345902e+01,6.201403e-01,1.601639e+01,5.124098e-01,6.827393e-01,1.230313e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186447960000e+08,3.186448570000e+08,2.447541e+01,6.334321e-01,1.700000e+01,5.279096e-01,6.945747e-01,1.192016e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186448570000e+08,3.186449180000e+08,2.516393e+01,6.422800e-01,1.806557e+01,5.442030e-01,7.179153e-01,1.148609e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186449180000e+08,3.186449790000e+08,2.355738e+01,6.214391e-01,1.600000e+01,5.121475e-01,6.791928e-01,1.231375e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186449790000e+08,3.186450400000e+08,2.454098e+01,6.342801e-01,1.695082e+01,5.271454e-01,6.907148e-01,1.194588e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186450470000e+08,3.186451080000e+08,2.413115e+01,6.289615e-01,1.714754e+01,5.301955e-01,7.105978e-01,1.181977e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186451080000e+08,3.186451690000e+08,2.334426e+01,6.186217e-01,1.657377e+01,5.212496e-01,7.099719e-01,1.202502e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186451690000e+08,3.186452300000e+08,2.363935e+01,6.225193e-01,1.695082e+01,5.271454e-01,7.170596e-01,1.186158e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186452300000e+08,3.186452910000e+08,2.440984e+01,6.325830e-01,1.722951e+01,5.314611e-01,7.058429e-01,1.180854e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186452910000e+08,3.186453520000e+08,2.429508e+01,6.310943e-01,1.709836e+01,5.294346e-01,7.037787e-01,1.186048e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186453520000e+08,3.186454130000e+08,2.385246e+01,6.253191e-01,1.662295e+01,5.220224e-01,6.969072e-01,1.204880e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186454130000e+08,3.186454740000e+08,2.285246e+01,6.120706e-01,1.595082e+01,5.113598e-01,6.979914e-01,1.229712e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186454740000e+08,3.186455350000e+08,2.359016e+01,6.218714e-01,1.640984e+01,5.186653e-01,6.956220e-01,1.213006e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186455350000e+08,3.186455960000e+08,2.370492e+01,6.233821e-01,1.632787e+01,5.173683e-01,6.887967e-01,1.217541e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186455960000e+08,3.186456570000e+08,2.445902e+01,6.332199e-01,1.603279e+01,5.126720e-01,6.554960e-01,1.230262e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186456570000e+08,3.186457180000e+08,2.362295e+01,6.223034e-01,1.703279e+01,5.284184e-01,7.210271e-01,1.181476e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186457180000e+08,3.186457790000e+08,2.413115e+01,6.289615e-01,1.722951e+01,5.314611e-01,7.139946e-01,1.177825e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186457790000e+08,3.186458400000e+08,2.403279e+01,6.276783e-01,1.713115e+01,5.299419e-01,7.128240e-01,1.181676e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186458400000e+08,3.186459010000e+08,2.373771e+01,6.238131e-01,1.701639e+01,5.281640e-01,7.168508e-01,1.183962e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186459010000e+08,3.186459620000e+08,2.539344e+01,6.452023e-01,1.760656e+01,5.372449e-01,6.933506e-01,1.171580e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186459620000e+08,3.186460230000e+08,2.260656e+01,6.087686e-01,1.596721e+01,5.116225e-01,7.063089e-01,1.226480e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186460230000e+08,3.186460840000e+08,2.322951e+01,6.170993e-01,1.606557e+01,5.131959e-01,6.916020e-01,1.226871e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186460840000e+08,3.186461450000e+08,2.404918e+01,6.278924e-01,1.649180e+01,5.199590e-01,6.857532e-01,1.212005e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186461450000e+08,3.186462060000e+08,2.477049e+01,6.372390e-01,1.696721e+01,5.274003e-01,6.849768e-01,1.195025e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186462060000e+08,3.186462670000e+08,2.414754e+01,6.291751e-01,1.695082e+01,5.271454e-01,7.019688e-01,1.191759e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186462670000e+08,3.186463280000e+08,2.427869e+01,6.308814e-01,1.698361e+01,5.276550e-01,6.995273e-01,1.191317e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186463280000e+08,3.186463890000e+08,2.600000e+01,6.528625e-01,1.806557e+01,5.442030e-01,6.948298e-01,1.156269e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186463890000e+08,3.186464500000e+08,2.401639e+01,6.274642e-01,1.649180e+01,5.199590e-01,6.866894e-01,1.211850e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186464500000e+08,3.186465110000e+08,2.442623e+01,6.327954e-01,1.686885e+01,5.258693e-01,6.906040e-01,1.197509e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186465110000e+08,3.186465720000e+08,2.313115e+01,6.157914e-01,1.631148e+01,5.171086e-01,7.051736e-01,1.213858e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186465720000e+08,3.186466330000e+08,2.409836e+01,6.285341e-01,1.662295e+01,5.220224e-01,6.897959e-01,1.206495e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186466330000e+08,3.186466940000e+08,2.434426e+01,6.317328e-01,1.718033e+01,5.307021e-01,7.057239e-01,1.182583e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186466940000e+08,3.186467550000e+08,2.419672e+01,6.298155e-01,1.662295e+01,5.220224e-01,6.869919e-01,1.207009e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186467690000e+08,3.186468300000e+08,2.368852e+01,6.231665e-01,1.486885e+01,4.937121e-01,6.276817e-01,1.271724e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800005
3.186468300000e+08,3.186468910000e+08,2.350820e+01,6.207900e-01,1.452459e+01,4.879632e-01,6.178522e-01,1.283168e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800005
3.186469430000e+08,3.186470040000e+08,2.378688e+01,6.244589e-01,1.640984e+01,5.186653e-01,6.898690e-01,1.214289e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186470040000e+08,3.186470650000e+08,2.368852e+01,6.231665e-01,1.601639e+01,5.124098e-01,6.761246e-01,1.231029e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186470650000e+08,3.186471260000e+08,2.329508e+01,6.179698e-01,1.622951e+01,5.158076e-01,6.966925e-01,1.219453e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186471260000e+08,3.186471870000e+08,2.555738e+01,6.472815e-01,1.729508e+01,5.324715e-01,6.767159e-01,1.184602e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186471870000e+08,3.186472480000e+08,2.303279e+01,6.144808e-01,1.568852e+01,5.071380e-01,6.811388e-01,1.243313e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186472480000e+08,3.186473090000e+08,2.422951e+01,6.302421e-01,1.649180e+01,5.199590e-01,6.806495e-01,1.212714e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186473090000e+08,3.186473700000e+08,2.388525e+01,6.257487e-01,1.649180e+01,5.199590e-01,6.904598e-01,1.211150e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186473700000e+08,3.186474310000e+08,2.436065e+01,6.319454e-01,1.678688e+01,5.245901e-01,6.890982e-01,1.200723e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186474310000e+08,3.186474920000e+08,2.483607e+01,6.380820e-01,1.724590e+01,5.317140e-01,6.943895e-01,1.183530e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186474920000e+08,3.186475530000e+08,2.470492e+01,6.363950e-01,1.681967e+01,5.251022e-01,6.808228e-01,1.200816e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186475530000e+08,3.186476140000e+08,2.391803e+01,6.261780e-01,1.632787e+01,5.173683e-01,6.826593e-01,1.218533e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186476140000e+08,3.186476750000e+08,2.285246e+01,6.120706e-01,1.611475e+01,5.139808e-01,7.051650e-01,1.221247e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186476750000e+08,3.186477360000e+08,2.416393e+01,6.293886e-01,1.672131e+01,5.235646e-01,6.919945e-01,1.202491e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186477360000e+08,3.186477970000e+08,2.406557e+01,6.281064e-01,1.655738e+01,5.209917e-01,6.880109e-01,1.209217e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186477970000e+08,3.186478580000e+08,2.454098e+01,6.342801e-01,1.700000e+01,5.279096e-01,6.927187e-01,1.192437e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186478580000e+08,3.186479190000e+08,2.352459e+01,6.210064e-01,1.637705e+01,5.181469e-01,6.961672e-01,1.214082e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186479190000e+08,3.186479800000e+08,2.375410e+01,6.240284e-01,1.618033e+01,5.150255e-01,6.811594e-01,1.224269e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186479800000e+08,3.186480410000e+08,2.391803e+01,6.261780e-01,1.657377e+01,5.212496e-01,6.929404e-01,1.207624e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186480410000e+08,3.186481020000e+08,2.362295e+01,6.223034e-01,1.662295e+01,5.220224e-01,7.036780e-01,1.202921e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186481020000e+08,3.186481630000e+08,2.337705e+01,6.190560e-01,1.622951e+01,5.158076e-01,6.942496e-01,1.220061e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186481630000e+08,3.186482240000e+08,2.481967e+01,6.378713e-01,1.685246e+01,5.256137e-01,6.789960e-01,1.199847e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186482240000e+08,3.186482850000e+08,2.559016e+01,6.476966e-01,1.785246e+01,5.409836e-01,6.976297e-01,1.162467e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186482850000e+08,3.186483460000e+08,2.424590e+01,6.304552e-01,1.665574e+01,5.225369e-01,6.869506e-01,1.205827e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186483460000e+08,3.186484070000e+08,2.321312e+01,6.168815e-01,1.616393e+01,5.147645e-01,6.963277e-01,1.222019e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186484070000e+08,3.186484680000e+08,2.311475e+01,6.155732e-01,1.572131e+01,5.076677e-01,6.801419e-01,1.242135e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186484680000e+08,3.186485290000e+08,2.349180e+01,6.205736e-01,1.593443e+01,5.110970e-01,6.782973e-01,1.233998e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186485290000e+08,3.186485900000e+08,2.459016e+01,6.349153e-01,1.696721e+01,5.274003e-01,6.900000e-01,1.194152e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186485900000e+08,3.186486510000e+08,2.427869e+01,6.308814e-01,1.721312e+01,5.312082e-01,7.089804e-01,1.180322e-02,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186486600000e+08,3.186487210000e+08,2.375410e+01,6.240284e-01,1.613115e+01,5.142422e-01,6.790890e-01,1.226370e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186487210000e+08,3.186487820000e+08,2.360656e+01,6.220874e-01,1.647541e+01,5.197006e-01,6.979167e-01,1.209996e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186487820000e+08,3.186488430000e+08,2.391803e+01,6.261780e-01,1.539344e+01,5.023460e-01,6.435915e-01,1.253867e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186488430000e+08,3.186489040000e+08,2.496721e+01,6.397644e-01,1.729508e+01,5.324715e-01,6.927118e-01,1.182223e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186489040000e+08,3.186489650000e+08,2.424590e+01,6.304552e-01,1.588525e+01,5.103076e-01,6.551724e-01,1.235932e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186489650000e+08,3.186490260000e+08,2.470492e+01,6.363950e-01,1.680328e+01,5.248463e-01,6.801593e-01,1.201477e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186490260000e+08,3.186490870000e+08,2.419672e+01,6.298155e-01,1.598361e+01,5.118851e-01,6.605691e-01,1.232513e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186490870000e+08,3.186491480000e+08,2.393443e+01,6.263925e-01,1.614754e+01,5.145034e-01,6.746575e-01,1.226128e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186491480000e+08,3.186492090000e+08,2.355738e+01,6.214391e-01,1.583607e+01,5.095171e-01,6.722338e-01,1.238266e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186492090000e+08,3.186492700000e+08,2.388525e+01,6.257487e-01,1.603279e+01,5.126720e-01,6.712423e-01,1.230688e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186492700000e+08,3.186493310000e+08,2.488525e+01,6.387135e-01,1.686885e+01,5.258693e-01,6.778656e-01,1.199374e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186493550000e+08,3.186494160000e+08,2.477049e+01,6.372390e-01,1.688525e+01,5.261248e-01,6.816677e-01,1.198380e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800008
3.186494160000e+08,3.186494770000e+08,2.462295e+01,6.353384e-01,1.686885e+01,5.258693e-01,6.850865e-01,1.198487e-02,2.030000e+01,0.000000e+00,9.980000e+02,12368800008
