#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186396000000e+08,2.050000e+01,0.000000e+00,9.990000e+02,12368700001
3.186420000000e+08,2.040000e+01,0.000000e+00,9.990000e+02,12368700002
3.186432000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800003
3.186444000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800004
3.186456000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800005
3.186456000000e+08,2.040000e+01,0.000000e+00,9.980000e+02,12368800006
3.186480000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800007
3.186492000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800008
3.186504000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800010
3.186516000000e+08,2.030000e+01,0.000000e+00,9.980000e+02,12368800011
3.186528000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800012
3.186552000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800013
3.186564000000e+08,2.020000e+01,0.000000e+00,9.980000e+02,12368800014
3.186576000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800015
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800016
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800017
3.186588000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800018
3.186600000000e+08,2.010000e+01,0.000000e+00,9.970000e+02,12368800019
3.186612000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800020
3.186624000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800021
3.186624000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800022
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800023
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800024
3.186648000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800025
3.186672000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800026
3.186672000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800027
3.186684000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800028
3.186684000000e+08,1.990000e+01,0.000000e+00,9.980000e+02,12368800030
3.186708000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800031
3.186720000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800032
3.186732000000e+08,1.980000e+01,0.000000e+00,9.980000e+02,12368800033
3.186744000000e+08,1.980000e+01,0.000000e+00,9.990000e+02,12368800034
3.186744000000e+08,1.980000e+01,0.000000e+00,9.990000e+02,12368800035
3.186768000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800037
3.186780000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800038
3.186780000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800039
3.186804000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800040
3.186804000000e+08,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186828000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186828000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186840000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186852000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186864000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186876000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186888000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186912000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800049
3.186924000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800050
3.186948000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800051
3.186948000000e+08,2.010000e+01,0.000000e+00,9.960000e+02,12368800052
3.186972000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800053
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800054
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800055
3.186984000000e+08,2.010000e+01,0.000000e+00,9.950000e+02,12368800056
3.186996000000e+08,2.010000e+01,0.000000e+00,9.940000e+02,12368800057
3.187008000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800058
3.187020000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800059
3.187032000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800060
3.187044000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800061
3.187056000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800062
3.187056000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12368800063
3.187080000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800064
3.187080000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800065
3.187092000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800066
3.187104000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800067
3.187104000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800068
3.187128000000e+08,2.030000e+01,0.000000e+00,9.920000e+02,12368800069
3.187140000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12368800070
3.187152000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12368800071
3.187164000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800072
3.187164000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800073
3.187176000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800074
3.187188000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800075
3.187200000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800076
3.187200000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12368800077
3.187212000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12368800078
3.187224000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12368800079
3.187236000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12368800080
3.187260000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800001
3.187272000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800002
3.187272000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12368800003
3.187284000000e+08,2.030000e+01,0.000000e+00,9.890000e+02,12368800004
3.187296000000e+08,2.030000e+01,0.000000e+00,9.880000e+02,12368900005
3.187320000000e+08,2.030000e+01,0.000000e+00,9.870000e+02,12368900006
3.187332000000e+08,2.030000e+01,0.000000e+00,9.870000e+02,12368900007
3.187344000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900008
3.187356000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900009
3.187356000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900011
3.187368000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900013
3.187368000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900014
3.187380000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900015
3.187392000000e+08,2.030000e+01,0.000000e+00,9.860000e+02,12368900016
3.187416000000e+08,2.020000e+01,0.000000e+00,9.860000e+02,12368900017
3.187428000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900018
3.187440000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900019
3.187452000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,12368900020
3.187464000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900021
3.187488000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900024
3.187488000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900025
3.187500000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900026
3.187500000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900027
3.187524000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900028
3.187524000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900029
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900030
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900031
3.187536000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900032
3.187548000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900033
3.187548000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900034
3.187560000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12368900035
3.187572000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900036
3.187572000000e+08,1.990000e+01,0.000000e+00,9.860000e+02,12368900037
3.187584000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12368900038
3.187608000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900039
3.187620000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900040
3.187620000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900041
3.187632000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900042
3.187632000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900043
3.187644000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900044
3.187644000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900045
3.187656000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900047
3.187668000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900048
3.187680000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,12368900049
3.187692000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900050
3.187692000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900051
3.187704000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900052
3.187704000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900053
3.187728000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900054
3.187728000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,12368900055
3.187752000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900056
3.187764000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900057
3.187764000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900058
3.187788000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900060
3.187788000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900061
3.187800000000e+08,2.010000e+01,0.000000e+00,9.860000e+02,12368900062
3.187824000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900063
3.187824000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,12368900064
3.187836000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12368900065
3.187848000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12368900066
3.187848000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12368900067
3.187872000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900068
3.187872000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900069
3.187884000000e+08,1.970000e+01,0.000000e+00,9.860000e+02,12368900070
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900071
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900072
3.187908000000e+08,1.960000e+01,0.000000e+00,9.870000e+02,12368900073
3.187932000000e+08,1.950000e+01,0.000000e+00,9.870000e+02,12368900075
3.187932000000e+08,1.950000e+01,0.000000e+00,9.870000e+02,12368900076
3.187956000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12368900077
3.187956000000e+08,1.950000e+01,0.000000e+00,9.880000e+02,12368900078
3.187968000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900079
3.187968000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900080
3.187980000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900081
3.187992000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900082
3.188004000000e+08,1.940000e+01,0.000000e+00,9.880000e+02,12368900083
3.188016000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900084
3.188028000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900085
3.188040000000e+08,1.930000e+01,0.000000e+00,9.880000e+02,12368900086
3.188076000000e+08,1.930000e+01,0.000000e+00,9.860000e+02,12368900088
