#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186405280168e+08,3.186420919906e+08,1.563973835588e+03,42546,37726,26341,4820,4820,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700001,0,0,0
2,3.186421020432e+08,3.186433219409e+08,1.219897720516e+03,32830,29010,20137,3820,3820,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368700002,0,0,0
3,3.186433320995e+08,3.186450438700e+08,1.711770491004e+03,46557,41266,28462,5291,5291,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800003,0,0,0
4,3.186450470521e+08,3.186467659921e+08,1.718939983010e+03,46541,41260,28828,5281,5281,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800004,0,0,0
5,3.186467690814e+08,3.186469329556e+08,1.638741626740e+02,4286,3807,2390,479,479,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800005,0,0,0
6,3.186469430020e+08,3.186486569542e+08,1.713952230215e+03,46581,41159,28373,5422,5422,0,5,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995910e+00,12368800006,0,0,0
7,3.186486600007e+08,3.186493449480e+08,6.849473099709e+02,18643,16550,11128,2093,2093,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800007,0,0,0
8,3.186493550948e+08,3.186510539895e+08,1.698894612014e+03,46589,41329,28776,5260,5260,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800008,0,0,0
10,3.186510900521e+08,3.186528199461e+08,1.729894086301e+03,46533,41253,29092,5280,5280,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800010,0,0,0
11,3.186528231140e+08,3.186537549857e+08,9.318716643453e+02,25144,22300,15507,2844,2844,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800011,0,0,0
12,3.186537650253e+08,3.186554909282e+08,1.725902985036e+03,46536,41277,28804,5259,5259,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800012,0,0,0
13,3.186554940132e+08,3.186572039262e+08,1.709913028121e+03,46269,40977,28869,5292,5292,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800013,0,0,0
14,3.186572140735e+08,3.186586018996e+08,1.387826077878e+03,37416,33172,23300,4244,4244,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800014,0,0,0
15,3.186586121347e+08,3.186591149233e+08,5.027885579467e+02,13764,12194,8173,1570,1570,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800015,0,0,0
16,3.186591252936e+08,3.186593009999e+08,1.757062901258e+02,4807,4193,2648,614,614,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800016,0,0,0
17,3.186593110261e+08,3.186600579517e+08,7.469255684018e+02,20100,17782,12431,2318,2318,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800017,0,0,0
18,3.186600680260e+08,3.186609969394e+08,9.289133997560e+02,24888,22015,15290,2873,2873,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800018,0,0,0
19,3.186610060924e+08,3.186615989245e+08,5.928320878148e+02,15899,14052,9571,1847,1847,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800019,0,0,0
20,3.186616090348e+08,3.186633419721e+08,1.732937370777e+03,46511,41220,29765,5291,5291,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800020,0,0,0
21,3.186633450158e+08,3.186634809669e+08,1.359511226416e+02,3741,3319,2035,422,422,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800021,0,0,0
22,3.186634910094e+08,3.186652277378e+08,1.736728397310e+03,46522,41289,29503,5233,5233,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800022,0,0,0
23,3.186652310243e+08,3.186657309842e+08,4.999598854780e+02,13220,11790,7951,1430,1430,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800023,0,0,0
24,3.186657410390e+08,3.186658919817e+08,1.509426957369e+02,4050,3597,2013,453,453,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800024,0,0,0
25,3.186659020572e+08,3.186676599974e+08,1.757940172076e+03,46465,41340,29604,5125,5125,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800025,0,0,0
26,3.186676630048e+08,3.186681229538e+08,4.599490281343e+02,12295,10989,7525,1306,1306,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800026,0,0,0
27,3.186681330224e+08,3.186684708359e+08,3.378135166764e+02,8941,7960,5551,981,981,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800027,0,0,0
28,3.186684810319e+08,3.186694599582e+08,9.789262952209e+02,25820,22970,16381,2850,2850,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800028,0,0,0
30,3.186695200953e+08,3.186713029743e+08,1.782879039168e+03,46417,41234,29945,5183,5183,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800030,0,0,0
31,3.186713070613e+08,3.186730719892e+08,1.764927827835e+03,46452,41259,30071,5193,5193,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800031,0,0,0
32,3.186730750446e+08,3.186733339979e+08,2.589532988071e+02,6777,6075,4067,702,702,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800032,0,0,0
33,3.186733440286e+08,3.186750109864e+08,1.666957796574e+03,43915,39016,28312,4899,4899,0,6,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800033,0,0,0
34,3.186750211103e+08,3.186753189852e+08,2.978749137521e+02,7790,6930,4703,860,860,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800034,0,0,0
35,3.186753290128e+08,3.186770819966e+08,1.752983802319e+03,46148,41145,30380,5003,5003,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800035,0,0,0
37,3.186771610634e+08,3.186789279102e+08,1.766846780002e+03,46441,41417,30051,5024,5024,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996042e+00,12368800037,0,0,0
38,3.186789310164e+08,3.186792059630e+08,2.749466037750e+02,7215,6430,4234,785,785,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800038,0,0,0
39,3.186792160593e+08,3.186805939901e+08,1.377930835128e+03,36161,32096,23240,4065,4065,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994924e+00,12368800039,0,0,0
40,3.186806040422e+08,3.186813099854e+08,7.059432629943e+02,18464,16454,11674,2010,2010,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800040,0,0,0
41,3.186813200403e+08,3.186830879115e+08,1.767871282458e+03,46463,41392,30022,5071,5071,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920860e+00,12368800041,0,0,0
42,3.186830910316e+08,3.186833579903e+08,2.669587464333e+02,7049,6312,4181,737,737,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800042,0,0,0
43,3.186833680456e+08,3.186841129630e+08,7.449173861742e+02,19694,17582,12692,2112,2112,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990616e+00,12368800043,0,0,0
44,3.186841230397e+08,3.186858669791e+08,1.743939377546e+03,46509,41485,30166,5024,5024,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807450e+00,12368800044,0,0,0
45,3.186858700098e+08,3.186875259421e+08,1.655932362437e+03,43736,38882,27738,4854,4854,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995776e+00,12368800045,0,0,0
46,3.186875360912e+08,3.186879179461e+08,3.818549134135e+02,10145,9060,6196,1085,1085,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800046,0,0,0
47,3.186879280079e+08,3.186896579972e+08,1.729989303589e+03,46519,41413,29669,5106,5106,0,2,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995956e+00,12368800047,0,0,0
48,3.186896620679e+08,3.186914119874e+08,1.749919559300e+03,46501,41349,29662,5152,5152,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992006e+00,12368800048,0,0,0
49,3.186914150577e+08,3.186931549667e+08,1.739909069061e+03,46507,41178,29516,5329,5329,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991960e+00,12368800049,0,0,0
50,3.186931580063e+08,3.186948929588e+08,1.734952541530e+03,46515,41358,29772,5157,5157,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800050,0,0,0
51,3.186948960569e+08,3.186957439560e+08,8.478990663886e+02,22544,20098,14171,2446,2446,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800051,0,0,0
52,3.186957540218e+08,3.186974749275e+08,1.720905695140e+03,46526,41385,29238,5141,5141,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800052,0,0,0
53,3.186974790103e+08,3.186992019942e+08,1.722983900845e+03,46530,41320,28903,5210,5210,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800053,0,0,0
54,3.186992060156e+08,3.186994029927e+08,1.969771540761e+02,5384,4766,3003,618,618,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800054,0,0,0
55,3.186994130577e+08,3.186996449474e+08,2.318897765279e+02,6255,5580,3672,675,675,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800055,0,0,0
56,3.186996550401e+08,3.187001579863e+08,5.029461563826e+02,13493,11981,8416,1512,1512,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800056,0,0,0
57,3.187001680021e+08,3.187018959606e+08,1.727958574891e+03,46534,41304,29619,5230,5230,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800057,0,0,0
58,3.187018990045e+08,3.187024709900e+08,5.719855439663e+02,15590,13813,9522,1777,1777,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800058,0,0,0
59,3.187024810321e+08,3.187041939280e+08,1.712895928442e+03,46562,41305,29263,5257,5257,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800059,0,0,0
60,3.187041970287e+08,3.187052059995e+08,1.008970875084e+03,27453,24288,16843,3165,3165,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800060,0,0,0
61,3.187052161104e+08,3.187058499970e+08,6.338865955472e+02,16998,15066,10322,1932,1932,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800061,0,0,0
62,3.187058600140e+08,3.187063589593e+08,4.989453474879e+02,13550,12001,7854,1549,1549,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800062,0,0,0
63,3.187063690360e+08,3.187080709740e+08,1.701937975347e+03,46586,41303,29353,5283,5283,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800063,0,0,0
64,3.187080740299e+08,3.187092188761e+08,1.144846206844e+03,31408,27797,18896,3611,3611,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800064,0,0,0
65,3.187092290388e+08,3.187095139981e+08,2.849592845440e+02,7836,6963,4284,873,873,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800065,0,0,0
66,3.187095240113e+08,3.187112039954e+08,1.679984082341e+03,46630,41170,28601,5460,5460,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995836e+00,12368800066,0,0,0
67,3.187112070403e+08,3.187113499714e+08,1.429311323762e+02,4067,3596,2136,471,471,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800067,0,0,0
68,3.187113600529e+08,3.187130419747e+08,1.681921761632e+03,46619,41230,28708,5389,5389,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800068,0,0,0
69,3.187130450336e+08,3.187147179851e+08,1.672951510966e+03,46634,41267,28686,5367,5367,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995819e+00,12368800069,0,0,0
70,3.187147220082e+08,3.187163959853e+08,1.673977110505e+03,46626,41149,28033,5477,5477,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995821e+00,12368800070,0,0,0
71,3.187163990157e+08,3.187166419938e+08,2.429781520367e+02,6966,6133,3844,833,833,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800071,0,0,0
72,3.187166520046e+08,3.187171889904e+08,5.369857686162e+02,15109,13281,8624,1828,1828,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800072,0,0,0
73,3.187171990008e+08,3.187184689749e+08,1.269974127650e+03,35478,31240,21218,4238,4238,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994494e+00,12368800073,0,0,0
74,3.187184790324e+08,3.187198359994e+08,1.356967024744e+03,38055,33655,22891,4400,4400,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800074,0,0,0
75,3.187198460431e+08,3.187208309567e+08,9.849136181474e+02,27673,24449,16407,3224,3224,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985800e+00,12368800075,0,0,0
76,3.187208410158e+08,3.187209929461e+08,1.519302456379e+02,4259,3768,2247,491,491,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800076,0,0,0
77,3.187210030157e+08,3.187224469975e+08,1.443981763244e+03,40533,35778,23912,4755,4755,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995157e+00,12368800077,0,0,0
78,3.187224570295e+08,3.187228309995e+08,3.739700522423e+02,10636,9389,6044,1247,1247,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800078,0,0,0
79,3.187228410063e+08,3.187245019949e+08,1.660988619626e+03,46648,41079,27892,5569,5569,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800079,0,0,0
80,3.187245050154e+08,3.187260699889e+08,1.564973544598e+03,44629,39365,25988,5264,5264,0,1,e,C,2017,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800080,0,0,0
1,3.187260800051e+08,3.187277199688e+08,1.639963642657e+03,46698,41152,27685,5546,5546,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800001,0,0,0
2,3.187277230240e+08,3.187284169905e+08,6.939664826393e+02,19715,17446,11435,2269,2269,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800002,0,0,0
3,3.187284270010e+08,3.187291618041e+08,7.348030580878e+02,21231,18683,11717,2548,2548,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368800003,0,0,0
4,3.187291720049e+08,3.187307999447e+08,1.627939812779e+03,46731,41145,27438,5586,5586,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995703e+00,12368800004,0,0,0
5,3.187308030130e+08,3.187324188677e+08,1.615854720056e+03,46743,41135,27368,5608,5608,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900005,0,0,0
6,3.187324220461e+08,3.187339939772e+08,1.571931078434e+03,45667,40273,26327,5394,5394,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900006,0,0,0
7,3.187340040183e+08,3.187349199967e+08,9.159783673882e+02,26749,23533,15644,3216,3216,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900007,0,0,0
8,3.187349300288e+08,3.187356649867e+08,7.349578720927e+02,21648,18995,12168,2653,2653,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900008,0,0,0
9,3.187356750067e+08,3.187364929961e+08,8.179893659949e+02,23889,20901,13694,2988,2988,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991452e+00,12368900009,0,0,0
11,3.187365610340e+08,3.187369759171e+08,4.148830857277e+02,12248,10775,6595,1473,1473,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900011,0,0,0
13,3.187370110004e+08,3.187371839497e+08,1.729492107630e+02,4929,4362,2302,567,567,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900013,0,0,0
14,3.187371940595e+08,3.187387949880e+08,1.600928504169e+03,46799,41285,27284,5514,5514,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900014,0,0,0
15,3.187387980088e+08,3.187404049368e+08,1.606928036809e+03,46787,41107,26970,5680,5680,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900015,0,0,0
16,3.187404080018e+08,3.187420059683e+08,1.597966495633e+03,46794,41202,26790,5592,5592,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900016,0,0,0
17,3.187420090860e+08,3.187436189737e+08,1.609887714088e+03,46766,41020,27168,5746,5746,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900017,0,0,0
18,3.187436220024e+08,3.187441189346e+08,4.969322065711e+02,14793,13029,8419,1764,1764,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900018,0,0,0
19,3.187441290301e+08,3.187457339717e+08,1.604941594481e+03,46808,41166,27249,5642,5642,0,12,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900019,0,0,0
20,3.187457370001e+08,3.187473279686e+08,1.590968536437e+03,46407,40786,26950,5621,5621,0,3,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995599e+00,12368900020,0,0,0
21,3.187473381017e+08,3.187489349498e+08,1.596848083615e+03,46794,41246,27516,5548,5548,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900021,0,0,0
24,3.187490810140e+08,3.187498689404e+08,7.879263129830e+02,22856,20121,13106,2735,2735,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900024,0,0,0
25,3.187498790071e+08,3.187503279614e+08,4.489542460442e+02,13326,11732,7560,1594,1594,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900025,0,0,0
26,3.187503380068e+08,3.187511649512e+08,8.269444110990e+02,24170,21258,13725,2912,2912,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900026,0,0,0
27,3.187511750096e+08,3.187526788511e+08,1.503841592789e+03,43698,38574,24793,5124,5124,0,1,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900027,0,0,0
28,3.187526890224e+08,3.187529749991e+08,2.859766930342e+02,8364,7346,4559,1018,1018,0,2,e,C,2017,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12368900028,0,0,0
